"5258","29","archive","82",,,"disk0/00/00/52/58","2013-10-01 04:17:16","2016-06-08 03:02:50","2012-05-04 16:47:40","thesis",,,"show",,,,"","","","","","","","","","",,,,"MUJAHID KHALIS - NIM. 06380062"," ","","","","",,,,,"","","PROFESI PEKERJAAN INFOTAINMENT DALAM PERSPEKTIF HUKUM 
ISLAM","pub","hukum","jur_mua","restricted",,,"program infotainment, gibah, etika kerja Islam","Pembimbing:  
1. H.M.Nur, S.Ag., M.Ag. 
2. Abdul Mughits, SAg., M.Ag.","Hingga dewasa ini, fenomena g ibah terjadi dalam berbagai bentuk. Salah satu bentuknya ialah program infotainment yang disajikan oleh stasiun televisi. Dalam infotainment terdapat unsur-unsur perbuatan gibah, sehingga menimbulkan tanggapan dari masyarakat luas, baik perorangan maupun kolektif. Pada pertengahan 2006, Nahdhatul Ulama (NU) pernah mengeluarkan fatwa perihal tersebut. Menurut fatwa NU, program infotainment gosip merupakan perbuatan gibah yang diharamkan oleh agama. Ketua Majelis Ulama Indonesia (MUI) KH. Amidhan mengingatkan para pekerja infotainment agar harus hati-hati dalam menjalankan tugasnya. Soalnya, banyak keluhan masyarakat bahwa pekerja infotainment dalam menjalankan tugas kesehariannya lebih cenderung menggali-gali kesalahan orang dan menggangu hak privasi narasumber. Celakanya, kesalahan itu diungkap tanpa didasarkan pada fakta yang benar. Jika keluhan masyarakat itu benar, tugas para pekerja infotainment itu masuk kategori gibah. Para pencari berita untuk infotainment tentu lebih mengarah pada kepentingan hiburan dan bisnis pertelevisian semata, seiring dengan maraknya tayangan-tayangan televisi yang memuat berita-berita tentang kehidupan seputar artis yang pada kenyataannya sering membuat para penonton dan sebagian besar masyarakat di negara Indonesia terus dihinggapi mimpi dengan siaran-siaran yang kurang mendidik. 
Sedangkan profesi kewartawanan adalah profesi mulia yang selalu berusaha mengungkapkan kebenaran berdasarkan hasil liputan peristiwa aktual berdasarkan fakta-fakta yang terjadi di lapangan. Dalam penelitian ini masalah yang ditemukan adalah apakah pekerjaan infotainment dapat dipandang sebagai profesi dalam etika kerja Islam dan bagaimana pandangan Fiqih muamalat terhadap etika kerja infotainment. Maka penyusun mencarinya dengan etika kerja Islam dan melihat pekerjaan infotainment. 
Metode penelitian yang digunakan dalam penelitian ini adalah penelitian library research ataua penelitian pustaka yaitu dengan data yang diperoleh dari buku-buku pustaka yang terkait dengan pokok bahasan. Dilakukan dengan mencari literatur yang berhubungan dengan profesi pekerja infotainment. Berdasarkan data yang terkumpul kemudian dianalisis dengan menggunakan pendekatan fikih, yakni dengan menilai apakah pekerjaan infotainment dapat dipandang sebagai profesi dalam etika kerja Islam. 
Berdasarkan hasil analisis etika kerja Islam terhadap data hasil penelitian, maka dapat disimpulkan bahwa profesi pekerja infotainment adalah tidak sesuai dengan ketentuan etika kerja Islam karena di dalam al-Qur'an dan hadits tidak ada ketentuan mengenai pekerja infotainment yang selalu merugikan hak privasi orang lain dan pekerja infotainment selalu menggunjing seseorang yang tidak dibenarkan dalam etika kerja Islam dan kode etik jurnalistik sendiri. ","2011-01-14","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2011-01-14 11:51:56 ; 
	nama file diserver lama : digilib-uinsuka--mujahidkha-5038-1-mujahid-t.pdf ; 
	letak file diserver lama : ./files/disk1/101/digilib-uinsuka--mujahidkha-5038-1-mujahid-t.pdf ; 
	url download server lama : /download.php?id=5606 ; 
	nama file lama : MUJAHID KHALIS - NIM. 06380062 PROFESI PEKERJAAN INFOTAINMENT.pdf ; 
	format file : application/pdf ; 
	besar file : 1673490 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
