"5505","25","archive","82",,,"disk0/00/00/55/05","2013-03-18 09:00:44","2016-12-23 01:28:59","2012-05-04 16:48:08","thesis",,,"show",,,,"","","","","","","","","","",,,,"AGUS ANGGORO SETO - NIM. 02121065"," ","","","","",,,,,"","","PENCAK SILAT DAN ISLAM (Pendekatan Kultural Persaudaraan Setia Hati dalam Melawan Politik Kolonialisme Tahun 1903-1930 M)","pub","S","jur_spi","restricted",,,"pencak silat, kesenian asli Indonesia, politik kolonialisme","Pembimbing: Dr. Maharsi, M. Hum","Pencak silat is the most largets kind of martial art, that are originally from Indonesia. Pencak silat has spreading among islands of Indonesia along time ago. As a martial art, pencak silat has great history that filled time and space. At 1903 until 1930, between that years Indonesia still under control by Netherland and Japan. Organization of martial art was build at Madiun, East Java and become the 1st martial art organization in Indonesia that has traditional structure. The name is  quot;PERSAUDARAAN SETIA HATI quot;. This paper explained about the way of live of this organization and his contribution for reach Independence day of Indonesia. To get closer with this object, we used historical approachment. Specially for collecting information we must become member, cause this concervative martial art will not open his minded with stranger people. Spirit of Islam is the most important part in every breath of this martial art, so martial art and Islam can united become great power against colonialism, fasism system that was bring by Netherland, France, England and Japan. The other conclusion that make this research interesting is claim if BOEDI OETOMO is not the 1st organization in Indonesia. Because along time ago there is another organization, that lived and has spirit from marginal people; farmer, labour and people on the 2nd social class. BOEDI OETOMO was filled with  quot;Priyayi quot; only, so why he has little effect on the grass root. Beside that history has own faith for every generation. ","2011-02-08","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2011-02-08 11:02:35 ; 
	nama file diserver lama : digilib-uinsuka--agusanggor-5285-1-agusang-m.pdf ; 
	letak file diserver lama : ./files/disk1/106/digilib-uinsuka--agusanggor-5285-1-agusang-m.pdf ; 
	url download server lama : /download.php?id=5875 ; 
	nama file lama : AGUS ANGGORO SETO NIM. 02121065 - PENCAK SILAT DAN ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 1467405 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
