"1724","17","archive","82",,,"disk0/00/00/17/24","2012-07-17 10:32:24","2016-12-20 02:57:08","2012-05-04 16:41:28","thesis",,,"show",,,,"","","","","","","","","","",,,,"SUWARDI - NIM. 01110505  "," ","","","","",,,,,"","","QISSHAH AL TANAQIDH BAINA AL MU'MININ WA AL KAFIRIN FI SURAH AL TAUBAH","pub","KA","jur_bsa","restricted",,,"al Qur'an, kisah, penyampaian pesan moral, peristiwa, tokoh","PEMBIMBING: YULIA NASRUL LATIFI, S.AG, M.HUM","Kisah dalam kehidupan manusia menduduki tempat yang penting, khususnya dalam penyampaian pesan moral atau agama. Hal itu karena pesan yang dikemas dalam bentuk cerita lebih dapat mengena dan berkesan ketimbang disampaikan dengan cara apa adanya. Penyampaian pesan dengan kisah menyaran pada dua hal, pertama adalah kisah itu sendiri, dan kedua adalah pesan di balik kisah tersebut, dan dalam hal ini kisah bukan pada kisah itu sendiri, tetapi menjadi saran penyampaian pesan. Fungsi kisah dalam al-Qur'an pun termasuk dalam sarana penyampaian pesan-pesan, nasehat-nasehat ataupun ajaran-ajaran agama,  sehingga kisah dalam hal ini bukanlah kisah semata-mata yang terbebas dari tujuan keagamaan. Oleh karenanya, analisis kesastraan terhadapnya memungkinkan untuk dilakukan. 
Berangkat dari paparan di atas, maka penelitian ini mencoba untuk mengkaji kisah al-Qur'an yang terdapat dalam surat at-Taubah. Fokus perhatian penelitian ini adalah pada peristiwa-peristiwa, tokoh dan penokohan yang digambarkan dalam kisah tersebut. Hal ini dikarenakan sebagaimana yang dikemukakan oleh Khalafullah bahwa tokoh adalah unsur cerita dalam al-Qur'an pemeran utama kisah di mana semua pembicaraan, peristiwa, pemikiran, dan hal-hal yang terjadi dalam kisah terjadi dan berputar pada diri tokoh ini. Oleh karena itu pertanyaan yang dapat diajukan dalam penelitian ini adalah peristiwa-peristiwa apa saja yang terdapat di dalam kisah? Siapa saja tokoh-tokoh yang digambarkan  dalam kisah dan bagaimana tokoh-tokoh itu dideskripsikan? 
Kerangka teoritik yang digunakan adalah Studi Analisis Peristiwa-pristiwa dan Tokoh-tokoh/Penokohan. Pemahaman unsur ini penting untuk kemudian memahami makna cerita. Oleh karena fokus penelitian ini adalah tokoh dan penokohan, maka teori-teori tentang tokoh dan teknik penokohan akan digunakan dalam penelitian. Namun, hal ini tidak serta merta meninggalkan unsur-unsur cerita yang lain yang juga penting, yakni tema, latar, serta alur.  
Dengan demikian, maka penelitian ini adalah penelitian pustaka (library reseach) dengan menggunakan metode analisis-deskriptif. Objek penelitian ini adalah Peristiwa-pristiwa dan Tokoh-tokoh/Penokohan. Adapun data primer dalam penelitian ini adalah surat al-Taubah. Sedangkan data sekundernya adalah buku-buku yang terkait dengan penelitian ini, baik buku tafsir dan buku-buku yang berkenaan dengan pembahasaan penelitian ini. ","2009-03-20","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-03-20 14:33:41 ; 
	nama file diserver lama : digilib-uinsuka--suwardinim-1395-1-suwardi-h.pdf ; 
	letak file diserver lama : ./files/disk1/28/digilib-uinsuka--suwardinim-1395-1-suwardi-h.pdf ; 
	url download server lama : /download.php?id=1777 ; 
	nama file lama : SUWARDI 01110505 KISAH PERTENTANGAN ANTARA KAUM MUKMIN DAN KAUM KAFIR DALAM SURAT AT-TAUBAH.pdf ; 
	format file : application/pdf ; 
	besar file : 852732 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
