"4685","7","archive","8",,,"disk0/00/00/46/85","2013-02-20 08:42:06","2013-02-20 08:43:25","2012-05-04 16:46:36","thesis",,,"show",,,,"","","","","","","","","","",,,,"AMIR - NIM. 96532241  "," ","","","","",,,,,"","","METODE M. DAWAM RAHARDJO DALAM MEMAHAMI AL QUR'AN (Kajian terhadap Ensiklopedi al Qur'an)","pub","T","jur_tha","restricted",,,"Dawam Rahardjo , Ensiklopedi al Qur'an","Pembimbing:
1. Drs. Abdul Mustaqim, M. Ag. 
2. Abdul Mustaqim, M.Ag.","Secara factual kesaksian sejarah telah membuktikan bahwa perubahan paradigma pemikiran dan pemahaman terhadap al Qur'an dapat dipahami keabsyahannya. Keniscayaan ini terjadi karena tantangan dan tuntutan yang dihadapi oleh suatu sejarah tertentu berbeda dengan tantangan penggal sejarah yang lain. Hal ini menyebabkan perlunya dialog yang berkesinambungan untuk mencari formulasi yang tepat agar eksistensi al Qur'an tetap appicable dan dan mempunyai peran konsumtif dalam memberikan dan terapi terhadap tantangan zaman. 
Salah satu respon kreatif cendikiawan muslim Indonesia terhadap tantangan dunia modern adalah usaha untuk mengadaptasikan pesan-pesan moral al Qur'an dengan tuntutan zaman. Barangkali inilah yang dimaksud dengan penafsiran modern yang salah satu aktornya adalah M. Dawam Raharjo, dimana beliau dalam mengungkap metode pemahaman terhadap al Qur'an dan menpunyai tujuan untuk membantu menutupi kebutuhan umat Islam berkaitan dengan tafsir al Qur'an, agar kaum muslimin dapat meningkatkan penghayatan nilai-nilai Qur'ani. 
Pembahasan ini menyimpulkan bahwa corak pemikiran Dawam Raharjo adalah termasuk corak al Ijtima'I, Hali ini dapat dilihat dari cirri utama penafsirannya yang lebih menekankan pada pembahasan istilah-istilah kunci dengan mengembangkan analisisnya dengan cara membawa kata-kata kunci yang dijadikan tema kajiannya ke dalam wilayah historis-sosiologis.     ","2010-07-20","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-07-20 13:05:44 ; 
	nama file diserver lama : digilib-uinsuka--amirnim965-4466-1-amir-n-).pdf ; 
	letak file diserver lama : ./files/disk1/90/digilib-uinsuka--amirnim965-4466-1-amir-n-).pdf ; 
	url download server lama : /download.php?id=5003 ; 
	nama file lama : AMIR - NIM. 96532241 METODE M. DAWAM RAHARDJO DALAM MEMAHAMI AL QUR'AN (Kajian terhadap Ensiklopedi al Qur'an).pdf ; 
	format file : application/pdf ; 
	besar file : 870891 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
