"126","13","archive","82",,,"disk0/00/00/01/26","2013-04-22 09:02:04","2016-12-28 06:53:29","2012-05-04 16:37:14","article",,,"show",,,,"","","","","","","","","","",,,,"BERNAS JOGJA, Kamis 5 Agustus 2010, Hal. 5"," ","","","","",,,,,"","","PENTAS WAYANG SAMBUT PERESMIAN FASILITAS KAMPUS UIN","pub","UIN_rk_media","uins","public",,,"pentas, wayang kulit, peresmian fasilitas kampus UIN Sunan Kalijaga",,"Dalam rangka peresmian kampus dan laboratorium agama/masjid kampus Universitas Islam Negeri Sunan Kalijaga (UIN Suka) Yogyakarta menyelenggarakan pagelaran wayang kulit semalam suntuk, di halaman poliklinik kampus setempat, dengan dalang Ki Haji Anom Suroto, mengangkat lakon &quot;Mustoko Jamus Kalimusodo (Petruk Dadi Ratu/Prabu Wel Geduwel Beh/Prabu Thong-Thongsot)&quot; Selasa (3/8) lalu.","2011-04-26",,,"/UIN Sunan Kalijaga/UIN dalam Rekaman Media/",,,"Perpustakaan UIN Sunan Kalijaga Yogyakarta",,,,,,,,,,,,,,"TRUE",,,,,,,,"",,"","","	update terakhir : 2011-04-26 13:43:04 ; 
	nama file diserver lama : digilib-uinsuka--bernasjogj-5899-1-bernasj-n.pdf ; 
	letak file diserver lama : ./files/disk1/118/digilib-uinsuka--bernasjogj-5899-1-bernasj-n.pdf ; 
	url download server lama : /download.php?id=6522 ; 
	nama file lama : BERNAS JOGJA - PENTAS WAYANG SAMBUT PERESMIAN FASILITAS KAMPUS UIN.pdf ; 
	format file : application/pdf ; 
	besar file : 274580 Kb.
	

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
