"5680","16","archive","8",,,"disk0/00/00/56/80","2012-12-28 09:42:35","2016-04-12 08:10:23","2012-05-04 16:48:29","thesis",,,"show",,,,"","","","","","","","","","",,,,"MUHAMMAD RAZES TAUFIQ - NIM. 03350136"," ","","","","",,,,,"","","OPTIMALISASI WAKAF DALAM MEWUJUDKAN KESEJAHTERAAN UMAT (STUDI DI PIMPINAN CABANG MUHAMMADIYAH IMOGIRI)","pub","PE","jur_aas","restricted",,,"Wakaf, kesejahteraan sosial dan ekonomi bagi masyarakat, Pimpinan Cabang Muhammadiyah Imogiri","Pembimbing:  
1. Drs. H. Dahwan, M.S.I. 
2. Drs. Malik Ibrahim, M.Ag.","Wakaf merupakan tindakan hukum yang disyari'atkan oleh Allah SWT. Pada dasarnya wakaf merupakan tindakan sukarela untuk mendermakan sebagian kekayaan, dan meyedekahkan manfaatnya untuk kepentingan umum baik untuk kepentingan ibadah maupun sosial dengan maksud memperoleh pahala dari Allah SWT. 
Agar wakaf dapat memberikan kesejahteraan sosial dan ekonomi bagi masyarakat secara lebih nyata, maka upaya pemberdayaan ekonomi wakaf menjadi keniscayaan. Untuk mencapai sasaran tersebut, perlu adanya paradigma baru dalam sistem pengelolaan wakaf secara produktif dan pengembangan benda wakaf agar mempunyai kekuatan produktif. Hasil pengembangan dari wakaf itu kemudian dipergunakan untuk meningkatkan pendidikan Islam, dan bantuan sarana prasarana ibadah. Di samping itu juga tidak menutup kemungkinan dipergunakan untuk membantu pihak-pihak yang memerlukan. 
Sebagai sebuah organisasi sosial keagamaan, Pimpinan Cabang Muhammadiyah Imogiri juga tidak terlepas dari masalah yang berhubungan dengan tanah wakaf. Pimpinan Cabang Muhammadiyah Imogiri sebagai nadzir, memiliki tanah-tanah wakaf yang berasal dari masyarakat untuk dikelola dan dimanfaatkan seoptimal mungkin. Wujud benda wakaf yang dikelola Pimpinan Cabang Muhammadiyah Imogiri saat ini masih berupa benda tidak bergerak yaitu berupa tanah yang dimanfaatkan untuk tempat ibadah masjid,musala, serta pondok pesantren dan panti asuhan. Selanjutnya, penelitian ini mencoba menjawab pertanyaan tentang kendala-kendala apa yang dihadapi dalam optimalisasi pengelolaan dan pemanfaatan tanah wakaf oleh Pimpinan Cabang Muhammadiyah Imogiri? Serta tinjauan hukum Islam atas pengelolaan dan pemanfaatan tanah wakaf oleh Pimpinan Cabang Muhammadiyah Imogiri. 
Penelitian ini bersifat deskriptif analitis dan termasuk jenis penelitian lapangan (field research). Metode pengumpulan datanya menggunakan teknik wawancara, observasi, pengamatan dan dokumentasi. Adapun pendekatannya memakai pendekatan normatif dan yuridis serta menggunakan metode analisa data induktif. 
Hasil penelitian menunjukkan ada beberapa penyebab yang menjadi kendala dalam pengelolaan wakaf di Pimpinan Cabang Muhammadiyah Imogiri yaitu kurangnya sumber dana untuk melakukan pembangunan dalam rangka melaksanakan apa yang menjadi kehendak wakif sesuai ikrar wakaf, secara umum Pimpinan Cabang Muhammadiyah Imogiri dalam menjalankan program dengan skala prioritas sehingga terkadang dalam hal pemanfaatan dan optimalisasi wakaf terkalahkan dengan program lain, tidak membentuk panitia/bagian khusus yang menangani tanah-tanah wakaf tersebut, dan kurangnya sumber daya manusia dalam bidang perwakafan. Praktek pengelolaan dan pemanfaatan tanah wakaf yang dilakukan oleh Pimpinan Cabang Muhammadiyah Imogiri telah sesuai dengan hukum Islam dan Undang-Undang Wakaf No. 41 Tahun 2004. div ","2011-02-25","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-02-25 15:26:26 ; 
	nama file diserver lama : digilib-uinsuka--muhammadra-5460-1-muhammad-t.pdf ; 
	letak file diserver lama : ./files/disk1/110/digilib-uinsuka--muhammadra-5460-1-muhammad-t.pdf ; 
	url download server lama : /download.php?id=6068 ; 
	nama file lama : MUHAMMAD RAZES TAUFIQ NIM. 03350136 - OPTIMALISASI WAKAF DALAM MEWUJUDKAN KESEJAHTERAAN UMAT.pdf ; 
	format file : application/pdf ; 
	besar file : 1130061 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
