"119","13","archive","82",,,"disk0/00/00/01/19","2013-04-22 13:57:45","2016-12-28 03:28:00","2012-05-04 16:37:13","article",,,"show",,,,"","","","","","","","","","",,,,"KEDAULATAN RAKYAT, Selasa 29 Juni 2010"," ","","","","",,,,,"","","HAKIM KURANG BERPIHAK KEPADA PEREMPUAN","pub","UIN_rk_media","uins","public",,,"Kompilasi HUkum Islam (KHI), hakim, perempuan, gelar doktor, PA",,"Kompilasi Hukum Islam (KHI) terkait hukum perkawinan telah mengatur secara detail tentang perlindungan terhadap istri, hak dan kedudukan istri yang seimbang dengan baik dan kedudukan suami dalam rumah tangga dan pergaulan hidup bermasyarakat. Namun kenyataannya dalam perkara-perkara hukum yang diputuskan Peradilan Agama, hakim masih kurang berpihak kepada perlindungan hak dan kedudukan perempuan pasca perceraian.","2011-04-26",,,"/UIN Sunan Kalijaga/UIN dalam Rekaman Media/",,,"Perpustakaan UIN Sunan Kalijaga Yogyakarta",,,,,,,,,,,,,,"TRUE",,,,,,,,"",,"","","	update terakhir : 2011-04-26 09:27:02 ; 
	nama file diserver lama : digilib-uinsuka--kedaulatan-5892-1-kedaulat-n.pdf ; 
	letak file diserver lama : ./files/disk1/118/digilib-uinsuka--kedaulatan-5892-1-kedaulat-n.pdf ; 
	url download server lama : /download.php?id=6515 ; 
	nama file lama : KEDAULATAN RAKYAT - HAKIM KURANG BERPIHAK KEPADA PEREMPUAN.pdf ; 
	format file : application/pdf ; 
	besar file : 165999 Kb.
	

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
