"4853","7","archive","8",,,"disk0/00/00/48/53","2013-02-22 11:01:59","2013-02-22 11:03:07","2012-05-04 16:46:53","thesis",,,"show",,,,"","","","","","","","","","",,,,"TRI SUPARLIYAH - NIM.98532561"," ","","","","",,,,,"","","PENAFSIRAN AMR MARUF NAHI MUNKAR DALAM TAFSIR AL MANAR","pub","T","jur_tha","restricted",,,"Amr ma'ruf nahi munkar","Pembimbing: 
1. Drs.H. Fauzan Naif, M.A. 
2.Drs. Muhammad Yusuf, M.Si.","Amr ma'ruf nahi munkar memiliki fungsi dan kekuatan yang sangat vital bagi eksistensi komunitas manusia terutama umat Islam. Di sebagian masyarakat, Amr ma'ruf nahi munkar hanya sekedar slogan tanpa ada sosialisasi perbuatan yang nyata serta hamper luput dari pengkajian Islam di Indonesia. Obyek penelitian ini adalah tafsir al-Manar. 
Penelitian ini bertujuan untuk mengetahui konsep amr ma'ruf nahi munkar yang terdapat dalam tafsir al-Manar dan mengetahui urgensi amr ma'ruf nahi munkar dalam kehidupan manusia serta relevansinya dengan jihad. Penelitian ini bersifat deskriptif. Kegiatan pengolahan data yang dilakukan dalam penelitian ini meliputi analisa data, membandingkan data yang satu dengan yang lain, dan menarik kesimpulan.  
Kesimpulan penelitian ini adalah Amr ma'ruf nahi munkar merupakan pengikat persatuan dan kebersamaan. Ma'ruf adalah segala sesuatu yang kebaikannya atau kemaslahatannya dapat diketahui oleh akal demi kemanfaatan. Munkar adalah segala sesuatu yang sebenarnya kontradiktif dengan akal sehat dan hati nuranipun tidak mau menerimanya. Urgensi amr ma'ruf nahi munkar ini merupakan sebab baiknya umat ini, yaitu Allah prioritaskan dan istimewakan daripada seluruh umat. Relevansi amr ma'ruf nahi munkar dengan jihad, bahwa jihad yang akan dilaksanakan berdasarkan nash al Qur'an dan sunnah yang merupakan tindakan defensive untuk melawan penindasan dan ketidakadilan dalam segala bentuknya.   ","2010-08-24","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-24 12:08:46 ; 
	nama file diserver lama : digilib-uinsuka--trisuparli-4634-1-trisupa-r.pdf ; 
	letak file diserver lama : ./files/disk1/93/digilib-uinsuka--trisuparli-4634-1-trisupa-r.pdf ; 
	url download server lama : /download.php?id=5168 ; 
	nama file lama : TRI SUPARLIYAH - NIM.98532561 PENAFSIRAN AMR MARUF NAHI MUNKAR DALAM TAFSIR AL MANAR.pdf ; 
	format file : application/pdf ; 
	besar file : 980070 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
