"4771","7","archive","8",,,"disk0/00/00/47/71","2013-02-07 12:27:39","2013-02-07 12:28:41","2012-05-04 16:46:44","thesis",,,"show",,,,"","","","","","","","","","",,,,"ZETI MUNFARIDA - NIM.97413620"," ","","","","",,,,,"","","EVALUSI SUPERVISI DARI SILATUROHIM PECINTA ANAK-ANAK (SPA) PADA PROGRAM TUTORIAL MEMBACA AL QURAN (PTMAQ)","pub","P","jur_pai","restricted",,,"evaluasi, program supervise, Program Tutorial Membaca al-Qur'an","Pembimbing: Dra. Hj. Marhumah, M.Pd.","Problem yang berkaitan dengan proses belajar mengajar sering ditemukan, untuk mengatasi problem tersebut supervise pendidikan agama Islam sangat besar peranannya. Pelaksanaan pendidikan agama Islam yang dilakukan oleh Lembaga Silaturahim Pecinta Anak (SPA) Depok Sleman Yogyakarta dimungkinkan banyak kesulitan dan keluhan yang dialami oleh siswa, guru, dan factor-faktor yang masih menjadi problem untuk mencapai tujuan pengajaran yang ideal oleh Lembaga SPA pada Program Tutorial Membaca Al-Qur'an (PTMAQ). 
Jenis penelitian ini adalah diskriptif, dan teknik pengambilan sample yang digunakan adalah teknik stratified random sampling. Dalam penelitian ini digunakan empat metode pengumpulan data, yaitu metode kuesioner, metode dokumentasi, metode interview, dan metode observasi. Dalam menganalisa data digunakan dua metode analisa data yaitu metode kuantitatif yaitu berupa statistic sederhana dalam bentuk rumus presentase, dan metode kualitatif menggunakan analisa deskriptif kualitatif dengan cara piker induktif, dan deduktif. 
Pelaksanaan supervisi pendidikan agama Islam pada PTMAQ yang dilakukan oleh SPA tahun ajaran 2000/2001 secara keseluruhan dinilai kurang optimal, hal ini terbukti di dalam table III tentang hasil kelulusan yang dicapai PTMAQ. Disamping itu juga karena adanya tutor yang kurang disiplin, kurang kreatif, dan kurang bertanggungjawab atas tugasnya. Walaupun dalam kenyataannya koordinasi ini menemui banyak kendala, rintangan maupun factor penghambat, namun bukan berarti tidak mendapatkan hasil atau dampak. PTMAQ sekalipun memiliki kelemahan akan tetapi keberadaannya di tengah-tengah bermunculannya bentuk-bentuk lain dalam hal pemberantasan buta huruf al-Qur'an tetap sangat diperlukan dan harus dipertahankan. div ","2010-08-02","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-02 11:02:36 ; 
	nama file diserver lama : digilib-uinsuka--zetimunfar-4552-1-zetimun-).pdf ; 
	letak file diserver lama : ./files/disk1/92/digilib-uinsuka--zetimunfar-4552-1-zetimun-).pdf ; 
	url download server lama : /download.php?id=5087 ; 
	nama file lama : ZETI MUNFARIDA - NIM.97413620 EVALUSI SUPERVISI DARI SILATUROHIM PECINTA ANAK-ANAK (SPA) PADA PROGRAM TUTORIAL MEMBACA AL QURAN (PTMAQ).pdf ; 
	format file : application/pdf ; 
	besar file : 1297582 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
