"4094","18","archive","82",,,"disk0/00/00/40/94","2012-09-03 10:25:01","2021-10-11 01:44:50","2012-05-04 16:45:35","thesis",,,"show",,,,"","","","","","","","","","",,,,"BAHRONI ABUSIRI  NIM : 02541100"," ","","","","",,,,,"","","PENERAPAN AJARAN PERSAUDARAAN SETIA HATI TERATE (PSHT)  DALAM PERILAKU KEAGAMAAN PADA ANGGGOTANYA  DI CABANG SLEMAN YOGYAKARTA","pub","SA","jur_soa","restricted",,,"Perilaku Keagamaan","Pembimbing : Nurussa'adah, S.Psi, M.Si, Psi","Judul pelitian ini  ""Penerapan Ajaran Persaudaraan Setia Hati Terate (PSHT) Dalam Perilaku Keagamaan Pada Anggotanya Di Cabang Sleman."" Dalam hal ini penulis bertujuan yaitu untuk mengetahui bagaimana penerapan ajaran Persaudaraan Setia Hati Terate (PSHT) dalam perilaku keagamaan anggotanya di Cabang Sleman Yogyakarta. 
Dalam skripsi penulis menggunakan penelitian kualitatif dengan wilayah penelitian Persaudaraan Setia Hati Terate (PSHT) Cabang Sleman yang ada di kabupaten Sleman Yogyakarta. Sedangkan objek penelitiannya adalah anggota Persaudaaraan Setia Hati Terate (PSHT) . 
Adapun tekhnik penelitian yang peneliti pakai adalah tekhik pengumpulan data: Observasi, Interview atau Wawancara, Dokumentasi. Sedangkan Metode analisis Data, penulis menggunakan metode induktif dan deduktif. 
Hasil dari penelitian penulis, mendapatkan beragam pengetahuan baru tentang penerapan ajaran Persaudaraan Setia Hati Terate (PSHT). Ternyata jika seorang anggota PSHT memahami ajaran PSHT secara mendalam akan berpengaruh dalam perilaku keagamaannya. Karena ajaran inti ajaran PSHT adalah secara vertikal, sebagai manusia yang diciptakan oleh Tuhan maka selaku hambanya harus menjalankan setiap apa yang menjadi perintahnya dan menjauhkan apa yang menjadi laranganNYA dengan konsisten dan konsekuen Secara horisontal, ia wajib mengamalkan ajaran Tuhan dan agama dalam kehidupan pribadi dan kehidupan masyarakat maupun kehidupan di alam semesta. 
Menurut Mas Sakti Tamat. Ajaran Setia Hati adalah ajaran yang membina karakter seseorang. Ada tahapan: Pertama, Menumbuhkan sifat Satria, berani, tanggon, trengginas dan selalu ingin membantu sesama. Pada tahapan ini pembinaan dikonsentrasikan kepada Ragaatau  Fisik, melalui jurus dan beladiri yang lain. Kedua: Menumbuhkan sifat  Satrio-Pinandito, yaitu memiliki jiwa kepemimpinan dan selalu ingin Memayu Hayuning Bawono. Pada tahapan ini maka pembinaannya di konsentrasikan pada akal. Ketiga: Menumbuhkan sifat ketaqwaan yang mutlak kepada Allah. Pada tahap ini, maka pembinaan dikonsentrasikan kepada qolbu. 
Namun sebaliknya , jika tidak memahami ajaran PSHT akan tidak berpengaruh dalam perilaku keagamaannya.     ","2010-04-05","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-05 11:34:20 ; 
	nama file diserver lama : digilib-uinsuka--bahroniabu-3869-1-bahroni-a.pdf ; 
	letak file diserver lama : ./files/disk1/78/digilib-uinsuka--bahroniabu-3869-1-bahroni-a.pdf ; 
	url download server lama : /download.php?id=4332 ; 
	nama file lama : BAHRONI ABUSIRI - NIM. 02541100, PENERAPAN AJARAN PERSAUDARAAN SETIA HATI TERATE (PSHT) DALAM PERILAKU KEAGAMAAN PADA ANGGGOTANYA DI CABANG SLEMAN YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 1740320 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
