"2509","17","archive","8",,,"disk0/00/00/25/09","2012-08-10 08:58:10","2015-05-25 08:44:44","2012-05-04 16:42:47","thesis",,,"show",,,,"","","","","","","","","","",,,,"FAHRUL ILMI NIM. 015305467"," ","","","","",,,,,"","","HADIS TENTANG SAMPAINYA HADIAH PAHALA TERHADAP ORANG YANG MENINGGAL DUNIA (STUDI KRITIK SANAD DAN MATAN HADIS)","pub","T","jur_tha","restricted",,,"Hadits, Hadiah, Pahala, Meninggal Dunia, Sanad, Matan","Pembimbing : Dr. Suryadi, M.Ag","Rasionalisasi sebuah pesan adalah kemestian untuk dimengerti atau dipahami. Disamping itu, seorang pembawa pesan tentulah bukan agen pasif dengan kewenangan yang sangat terbatas. Dalam Islam, Nabi Muhammad Saw. sebagai agen atau pembawa pesan bersifat aktif dan senantiasa terlibat dengan inti pesan tersebut. Maka wajar, Nabi Muhammad Saw. dan Hadis-Hadisnya diletakkan sebagai sumber pokok ajaran Islam setelah al-Qur'an. Salah satu persoalan yang juga banyak disinggung dalam Hadis Nabi Muhammad Saw. adalah mengenai sampainya hadiah pahala terhadap orang yang meninggal dunia. Seorang yang mengaku beriman seharusnya tidak perlu ragu terhadap kasih sayang dan kekuasaan Allah SWT. Kalau hanya untuk menyampaikan pahala kepada orang yang meninggal dunia, tentu saja hal itu sangatlah mudah bagi Allah SWT. Dan perlu diingat, bahwa ukhuwah Islamiyah (persaudaraan diantara sesama umat Islam) tidak akan putus karena kematian.  Tema atau isi riwayat ini adalah penjelas mengenai sampainya hadiah pahala terhadap orang yang meninggal dunia, maka untuk menuju ke arah itu tentunya dibutuhkan sebuah penelitian secara khusus terhadap riwayat tersebut, Penelitian tersebut adalah penelitian sanad dan matan hadis dengan menggunakan kaidah-kaidah kesahihan hadis yang dikemukakan oleh para ulama sebagai acuan. Sebagai pencarian mengenai keberadaan hadis-hadis, penulis menggunakan metode takhrij bi al-lafz dengan mengambil lafaz Inqoto'a sebagai paduan. Untuk meneliti riwayat hadis tersebut penulis menggunakan CD Mausu'ah, kitab-kitab rijal al-hadis, serta untuk proses analisa digunakan kitab-kitab 'ulum al-hadis.  Jenis penelitian yang peneliti lakukan adalah library research, sedangkan pendekatan yang penulis pakai adalah dengan menggunakan metode Takhrijul hadis.  Dari hasil penelitian penulis, Hadis tentang sampainya hadiah pahala terhadap orang yang meninggal dunia, dilihat dari segi sanad adalah shahih, dari segi matan juga shahih. Dari segi periwayatannya diterima secara makna juga secara lafal. Dengan demikian hadis tersebut dapat dikatakan isnaduhu shahih wa matanuhu shahih. Di samping itu juga, banyak pandangan-pandangan para ulama yang mendukung statement bahwa hadis sampainya hadiah pahala terhadap orang yang meninggal dunia demikian adanya, dan dengan begitupula hemat penulis bisa dipakai sebagai hujjah. ","2009-06-09","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-09 11:17:48 ; 
	nama file diserver lama : digilib-uinsuka--fahrulilmi-2211-1-fahruli-a.pdf ; 
	letak file diserver lama : ./files/disk1/45/digilib-uinsuka--fahrulilmi-2211-1-fahruli-a.pdf ; 
	url download server lama : /download.php?id=2590 ; 
	nama file lama : FAHRUL ILMI 015305467 HADIS TENTANG SAMPAINYA HADIAH PAHALA TERHADAP ORANG YANG MENINGGAL DUNIA.pdf ; 
	format file : application/pdf ; 
	besar file : 2384078 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
