"1663","17","archive","82",,,"disk0/00/00/16/63","2012-06-28 14:09:23","2017-03-15 01:44:57","2012-05-04 16:41:22","thesis",,,"show",,,,"","","","","","","","","","",,,,"A DIMYATI 03470624"," ","","","","",,,,,"","","PROFESIONALISME DAN KINERJA GURU PAI  DALAM MENINGKATKAN PRESTASI BELAJAR SISWA  DI MTs HIDAYATUL MUBTADIIN PRAGEN KECAMATAN PAMOTAN  KABUPATEN REMBANG","pub","tykpi","jur_kis","restricted",,,"Profesionalisme Guru","Pembimbing : Dra. Nadlifah, M.Pd"," ABSTRAK   Ã¯Â»Â¿Penelitian ini bertujuan untuk mendeskripsikan dan menganalisis tentang bagaimana profesionalisme dan kinerja guru PAI di MTs Hidayatul Mubtadiin Pragen serta bagaimana usaha-usaha yang dilakukan dalam meningkatkan prestasi belajar siswa. Hasil penelitian ini diharapkan bisa memberikan pengetahuan serta gambaran tentang bagaimana menjadi seorang guru profesional dalam menjalankan tugas profesinya dan bagaimana seharusnya usaha guru dalam meningkatkan prestasi belajar siswa. 
Penelitian ini merupakan penelitian lapangan (field research) yang berjenis kualitatif dan menggunakan pendekatan deskriptis analitis. Pengumpulan datanya dilakukan dengan metode observasi, wawancara, dan dokumentasi. Analisis data dilakukan dengan memberikan makna terhadap data yang dikumpulkan kemudian ditarik kesimpulan. 
Hasil penelitian ini menunjukkan bahwa profesionalisme guru PAI di MTs Hidayatul Mubtadiin Pragen dapat dilihat dari kemampuannya dalam melaksanakan tugas profesinya, yang meliputi kompetensi kepribadian, kompetensi sosial, dan kompetensi profesional. Dalam proses belajar mengajar guru PAI mengampu mata pelajaran yang sesuai dengan dasar pendidikan dan keilmuan yang dipelajarinya, sehingga guru mampu merencanakan, melaksanakan dan mengevaluasi proses belajar mengajar dengan baik, walaupun masih ada beberapa guru yang mempunyai latar belakang pendidikan bukan dari bidang atau jurusan keguruan. Berkaitan dengan kinerja, guru PAI di MTs Hidayatul Mubtadiin Pragen dalam menjalankan tugasnya mempunyai komitmen dan kesetiaan yang tinggi serta didasarkan atas pengabdian, selain itu juga guru disiplin dan mampu bekerja sama dengan seluruh warga sekolah untuk melaksanakan program-program sekolah. 
Dalam rangka meningkatkan prestasi belajar siswa guru PAI di MTs Hidayatul Mubtadiin Pragen melaksakan beberapa usaha diantarnya adalah guru selalu berusaha menjalin hubungan yang harmonis dengan siswa, memberikan motivasi kepada siswa agar rajin belajar baik di sekolah maupun di rumah, guru juga bekerjasama dengan guru BK/BP untuk membimbing serta memberikan soluli bagi siswa yang bermasalah dalam belajar, sehingga prestasi belajar siswa mata pelajaran PAI dilihat dari nilai raport nilai mata pelajaran AlQur'an Hadits dan Aqidah Akhlak rata-rata berprestasi baik, dan mata pelajaran Fiqh, SKI, Mulok Agama siswa rata-rata mempunyai prestasi cukup. Dengan demikian guru PAI di MTs Hidayatul Mubtadiin Pragen bisa dikatakan cukup profesional dalam menjalankan tugas profesinya dan mempunyai kinerja yang baik serta usahanya untuk meningkatkan pretasi belajar siswa tergolong cukup berhasil. ","2009-01-14","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	
	update terakhir : 2009-01-16 14:08:53 ; 
	nama file diserver lama : digilib-uinsuka--adimyati03-1287-1-adimyat-g.pdf ; 
	letak file diserver lama : ./files/disk1/26/digilib-uinsuka--adimyati03-1287-1-adimyat-g.pdf ; 
	url download server lama : /download.php?id=1642 ; 
	nama file lama : A DIMYATI 03470624 PROFESIONALISME DAN KINERJA GURU PAI DALAM MENINGKATKAN PRESTASI BELAJAR SISWA DI MTs HIDAYATUL MUBTADIIN PRAGEN KECAMATAN PAMOTAN KABUPATEN REMBANG.pdf ; 
	format file : application/pdf ; 
	besar file : 1107249 Kb. 
	penulis :  ; 

	
	Copyright  2008 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
