"4980","17","archive","82",,,"disk0/00/00/49/80","2013-02-07 12:17:12","2016-11-02 02:47:12","2012-05-04 16:47:08","thesis",,,"show",,,,"","","","","","","","","","",,,,"LATHIFATUL IZZAH - NIM.96522284 "," ","","","","",,,,,"","","ETIKA GLOBAL RELEVANSINYA ATAS KONFLIK SOSIAL KEAGAMAAN DI INDONESIA","pub","PC","jur_pag","restricted",,,"Konflik Sosial , Etika","Pembimbing: 
1. DR. Jam'annuri, M.A. 
2. Ahmad Muttaqin, A.Ag.","Ternyata globalisasi memasuki wilayah-wilayah yang sangat luas, tidak hanya dunia fisik, akan tetapi masuk dalam dunia non fisik, seperti etika. Hal ini paling tidak tersirat dalam Dekalarasi etika Global, yang bertujuan untuk membangun perdamaian diantara agama-agama dunia dan untuk mengobati dunia yang sedang mengalami krisis makna, nilai, dan moral. Akan tetapi untuk menjadi sebuah kosensus yang bisa mengikat setiap individu atau publik, deklarasi etika global melalui proses yang panjang dan melibatkan semua kalangan baik yang beragama ataupun tidak beragama, dan tidak ada satupun agama atau Negara yang mendominasinya, baik dalam proses pembentukan atau proses ke depannya. 
Penelitian ini adalah penelitian kepustakaan (library Reseach), di mana secara maksimal memanfaatkan bahan-bahan pustaka, terutama karya-karya yang menyangkut tentang etika global dan literature-literatur yang relevan. Dalam pengolahan datanya menggunakan metode deskriptif-analitis. Penelitian ini akan menjawab tentang etika global apakah relevan diaplikasikan di Indonesia yang berhadapan dengan problem konflik social keagamaannya dan juga bagaimana memaknai etika global tersebut ketika dihadapkan pada kondisi konflik social keagaman di Indonesia. 
Penelitian ini menyimpulkan : Etika global sngatlah relevan untuk diaplikasikan di Indonesia, apalagi kalau dihadapkan pada konflik social keagamaannya, karena nilai-nilai dan budaya-budaya yang ditawarkan etika global itu tidak jauh beda dengan nilai-nilai yang berkembang dalam masyarakat Indonesia, seperti tuntutan fundamental, yaitu menuntut manusia religious or non religious harus bersikap memanusiakan manusia, memberikan arahan pasti untuk membangun perdamaian antar suku bangsa, selain itu etika global juga mengharapkan adanya suatu transformasi kesadaran, nilai ini yang sanagat penting dalam kehidupan manusia. Etika global akan dimaknai sebagai kode etik yang bersifat universal dan tidak bersifat langsung dalam proses menuju rekonsiliasi konflik social keagamaan di Indonesia. Hal ini bisa dilakukan dengan cara mensintesiskan antara nilai-nilai yang ditawarkan etika global dengan upaya-upaya atau solusi yang ditawarkan oleh masyarakat, upaya-upaya penghentian, rekonsiliasi, dan rehabilitasi harus terus dilakukan secara stimulant dengan tidak mengabaikan nilai-nilai kemanusian, perdamaian tanpa kekerasan, dan keadilan dan harus didukung oleh lembaga-lembaga pelancar proses perdamaian dan lembaga komisi kebenaran. div ","2010-09-30","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-09-30 12:13:59 ; 
	nama file diserver lama : digilib-uinsuka--lahifatuli-4760-1-lahifatu-a.pdf ; 
	letak file diserver lama : ./files/disk1/96/digilib-uinsuka--lahifatuli-4760-1-lahifatu-a.pdf ; 
	url download server lama : /download.php?id=5312 ; 
	nama file lama : LAHIFATUL IZZAH - NIM.96522284 ETIKA GLOBAL RELEVANSINYA ATAS KONFLIK SOSIAL KEAGAMAAN DI INDONESIA.pdf ; 
	format file : application/pdf ; 
	besar file : 1546241 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
