"4224","17","archive","82",,,"disk0/00/00/42/24","2012-08-30 11:07:09","2016-03-18 04:19:16","2012-05-04 16:45:48","thesis",,,"show",,,,"","","","","","","","","","",,,,"ANGGID RIDIANTO - NIM. 05660025  "," ","","","","",,,,,"","","EVALUASI UPAH DAN INSENTIF KERJA SEBAGAI UPAYA PENINGKATAN OUTPUT PRODUKSI (Studi Kasus Di PT. Mondrian Klaten)","pub","TA","jur_tind","restricted",,,"Evaluasi Upah, Insentif Kerja","Pembimbing: 
1. Muchammad Abrori, S.si, M.Kom 
2. Ira Setyaningsih, ST. M.Sc","Karyawan merupakan faktor penentu dan terpenting dalam proses produksi. Pemberian upah untuk karyawan perlu diperhatikan dan direncanakan agar dapat memberi dampak yang baik dalam hasil output yang diinginkan. Pemberian insentif atau bonus juga akan sangat mendukung dalam hal peningkatan kinerja karyawan sehingga target produksi yang diharapkan dapat tercapai. Selain itu, dengan insentif dapat memberikan aletrnatif lain selain kerja lembur. 
Ada beberapa metode yang bisa diterapkan untuk merencanakan pemberian insentif kerja pada karyawan. Adapun metode-metode yang digunakan tersebut adalah metode Piece Work Incentive, Standard Hour Incentive, The Halsey and Bedaux Plan, Incentive Plan (x 1) and (P 1), The Rowan Plan dan The Gantt Task and Bonus Plan. Pada penelitian ini, perhitungan dilakukan pada sisi stasiun kerja produksi khususnya dibagian sewing. Biaya dari hasil perhitungan beberapa metode tersebut akan dibandingkan dengan biaya hasil dari jam kerja lembur yang nantinya akan dilakukan analisis biaya terendah untuk mencapai target produksi. Selain itu hal yang paling pokok adalah memperbandingkan hasil dari beberapa metode tersebut berdasarkan prosentase tingkat persetujuan dari hasil kuisioner dari karyawan. 
Hasil yang disimpulkan dalam perhitungan adalah perencanaan insentif kerja dengan Bedaux Plan sebagai alternatif yang terbaik, yaitu dengan prosentase tingkat persetujuan karyawan sebesar 78%. dengan prosentase kenaikan upah sebesar 51%. Sedangkan melalui kerja lembur tingkat kenaikan upahnya adalah 60%. ","2010-04-16","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-16 10:12:49 ; 
	nama file diserver lama : digilib-uinsuka--anggidridi-4003-1-anggidr-i.pdf ; 
	letak file diserver lama : ./files/disk1/81/digilib-uinsuka--anggidridi-4003-1-anggidr-i.pdf ; 
	url download server lama : /download.php?id=4505 ; 
	nama file lama : ANGGID RIDIANTO - NIM. 05660025 EVALUASI UPAH DAN INSENTIF KERJA SEBAGAI UPAYA PENINGKATAN OUTPUT PRODUKSI.pdf ; 
	format file : application/pdf ; 
	besar file : 1140540 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
