"5728","7","archive","8",,,"disk0/00/00/57/28","2013-06-14 10:50:29","2013-06-14 10:54:30","2012-05-04 16:48:34","thesis",,,"show",,,,"","","","","","","","","","",,,,"BUDI SUPRIYANTO - NIM.97413529"," ","","","","",,,,,"","","IMPLEMENTASI ASAS-ASAS DIDAKTIF METODIK SEBAGAI STRATEGI PEMBELAJARAN PENDIDIKAN AGAMA ISLAM DI SLTP MUHAMMADIYAH 7 YOGYAKARTA","pub","P","jur_pai","restricted",,,"asas-asas didaktik metodik, pembelajaran pendidikan Agama islam","Pembimbing: Drs. Sarjono","Keberadaan SLTP Muhammadiyah 7 Yogyakarta sebagai lembaga pendidikan yang di dalamnya terjadi proses interaksi antara guru dan siswa memerlukan efektifitas komunikasi antara kedua belah pihak dalam pembelajaran, sehingga disini pemahaman guru terhadap berbagai asas didaktik metodik khususnya asas motivasi, peragaan dan sosialisasi menjadi keharusan yang harus dimiliki, sebab siswa akan menajdi lebih mudah menerima dan memahami materi yang disampaikan. Namun pada kenyataannya masih banyak diantara guru yang mengajar kurasng memahami akan hal ini, mereka tidak menyadari bahwa proses pembelajaran yang mereka lakukan merupakan implementasi dari asas-asas metodik yang sangat perlu diterapkan, Hal ini berakibat penerapan asas-asas didaktik metodik dalam pembelajaran kurang optimal. 
Yang menjadi subyek dalam penelitian ini adalah guru pendidikan agama Islam, dan untuk melengkapi data yang diperoleh ditentukan sumber data dari Kepala Sekolah SLTP Muhammadiyah 7, karyawan / karyawati, dan siswa. Pengambilan sample yang diperlukan sebanyak 20% dari keseluruhan populasi yang menjadi subyek penelitian. Metode pengumpulan data diperoleh melalui metode dokumentasi, metode observasi metode wawancara, dan metode angket. Metode analisa data yang digunakan adalah metode deskriptif analitik non statistic untuk menganalisis data kualitatif dengan pola berfikir deduktif dan induktif, sedang metode diskriptif analitik statistic digunakan untuk menganalisa data-data kuantitatif yang dilambangkan dalam bentuk angka-angka dengan rumus statistic. 
Dalam penerapan asas motivasi, asas peragaan dan asas soaialisasi terdapat factor pendukung dan penghambat. Adapun factor pendukungnya adalah letak geografis yang kondusif, tenaga pengajar yang semuanya beragama Islam yang amempunyai dedikasi tinggi, adanya pengalaman guru dalam mengajar, lingkungan pergaulan yang kompetetif, sarana dan prasarana yang memadai, adanya dukungan positif dari orang tua dan masyarakat serta adanya sumber dana yang mencukupi. Sedang factor penghambatnya adalah kurangnya pemahaman guru tentang asas-asas didaktik metodik, heterogenitas siswa yang memiliki kemampuan yang berbeda serta terbatasnya waktu yang tersedia. ","2011-03-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-03 14:49:11 ; 
	nama file diserver lama : digilib-uinsuka--budisupriy-5508-1-budisup-..pdf ; 
	letak file diserver lama : ./files/disk1/111/digilib-uinsuka--budisupriy-5508-1-budisup-..pdf ; 
	url download server lama : /download.php?id=6117 ; 
	nama file lama : BUDI SUPRIYANTO - NIM.97413529  IMPLEMENTASI ASAS-ASAS DIDAKTIF METODIK SEBAGAI STRATEGI PEMBELAJARAN PENDIDIKAN AGAMA ISLAM DI SLTP MUHAMMADIYAH 7 YOGYAKARTA..pdf ; 
	format file : application/pdf ; 
	besar file : 688243 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
