"4905","18","archive","82",,,"disk0/00/00/49/05","2012-12-13 14:32:04","2021-10-22 02:16:20","2012-05-04 16:46:59","thesis",,,"show",,,,"","","","","","","","","","",,,,"INAYATUL MARDLIYAH - NIM. 98383069"," ","","","","",,,,,"","","JUAL BELI OLEH ANAK BELUM DEWASA MENURUT HUKUM ISLAM DAN KUH PERDATA","pub","muamalat","jur_mua","restricted",,,"akad, jual beli, anak belum dewasa, KUH Perdata, Hukum Islam","Pembimbing: 
1. Drs. Parto Djumeno 
2. Drs. Riyanta, M.Hum.","Mengamati perkembangan Hukum Islam di Indonesia saat ini ternyata yang banyak mengalami perkembangan adalah lingkungan Hukum perdata (mu'amalat) sehingga tidak bisa diterapkan secara langsung aturan hukum yang ada terhadap praktek-paraktek yang tergolong baru tersebut. Namun walaupun begitu pada saat ini dapat ditemui praktek jual beli yang dilakukan oleh anak yang belum dewasa. Praktek jual beli yang dimaksud adalah jual beli barang berharga bukan hanya jual beli makanan ringan (jajan). Praktek jual beli yang dilakukan oleh anak belum dewasa mungkin karena didorong oleh keadaan ekonomi keluarga yang tidak mencukupi, kemudian anak tersebut mencari pekerjaan kepada orang lain dan pekerjaan tersebut mengharuskan untuk melakukan akad jual beli. 
Jenis penelitian ini adalah penelitian kepustakaan (library research), bersifat diskriptif analitik, dengan menggunakan pendekatan normative yuridis.Sumber data yang digunakan adalah berupa kitab-kitab fiqh khususnya pada bab al-buyu' dan buku-buku Hukum keperdataan yang berlaku di Indonesia. Analisis dilakukan secara kualitatif melalui metode deduktif dan metode komparatif. 
Persamaan antara Hukum Islam dengan KUH Perdata dalam masalah jual beli oleh anak belum dewasa adalah tidak dibolehkannya anak yang belum dewasa melakukan suatu perjanjian yakni jual beli barang berharga. Menurut kebanyakan ulama (Imam Abu Hanifah, Imam Ahmad ibn Hanbal) jual beli oleh anak belum dewasa boleh dilakukan asal anak tersebut sudah mumayyiz dan ada izin dari walinya, sedangkan menurut KUH Perdata dengan menghubung-hubungkan antara pasal yang satu dengan pasal yang lainnya, anak belum dewasa berada di bawah pengawasan seorang wali dalam bertindak Hukum keperdataan. ","2010-09-21","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-09-21 12:15:12 ; 
	nama file diserver lama : digilib-uinsuka--inayatulma-4685-1-inayatul-a.pdf ; 
	letak file diserver lama : ./files/disk1/94/digilib-uinsuka--inayatulma-4685-1-inayatul-a.pdf ; 
	url download server lama : /download.php?id=5225 ; 
	nama file lama : INAYATUL MARDLIYAH - NIM. 98383069 JUAL BELI OLEH ANAK BELUM DEWASA MENURUT HUKUM ISLAM DAN KUH PERDATA.pdf ; 
	format file : application/pdf ; 
	besar file : 628558 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
