"4875","18","archive","8",,,"disk0/00/00/48/75","2012-12-03 14:01:07","2016-04-25 06:03:38","2012-05-04 16:46:56","thesis",,,"show",,,,"","","","","","","","","","",,,,"YULIYANTO WAHYU HIDAYAT - NIM. 97372784"," ","","","","",,,,,"","","FATWA JIHAD DALAM KONTEKS NEGARA INDONESIA (STUDI ANALITIS TERHADAP RESOLUSI JIHAD NU TAHUN 1945 DAN 1946)","pub","polis","jur_jsi","restricted",,,"fatwa jihad NU, Negara Indonesia, resolusi jihad","Pembimbing: 
1. Prof. Drs. H. Zarkasyi A. Salam 
2. Drs. Kholid Zulfa, M.Si.","Diskusi timbul berkenaan dengan basis Hukum yang mendasari fatwa jihad, bila dilihat dari perspektif jurisprudensi Islam. NU menyadari dua isu utama yang dimunculkan dalam fatwa, yaitu diwajibkan perang dan diperbolehkannya membunuh musuh. Keduanya merupakan tema polemis dalam pemikiran Hukum (fiqh), menyadari persoalan ini NU mendasarkan fatwa tentang jihad itu pada kitab-kitab fiqh yang umumnya diterima baik dikalangan muslim tradisional. 
Jenis penelitian ini adalah penelitian kepustakaan (library research), dan bersifat deskriptif analitis, dengan pendekatan yang digunakan adalah histories-normatif. Data yang diperoleh disistematisasikan sesuai dengan formulasi sistematika pembahasan, kemudian dianalisis sehingga mampu menjawab pokok permasalahan. Dalam menganalisis serta menginterpretasi dan mengolah data yang terkumpul digunakan metode deduksi. 
Bahwa konsep jihad dalam resolusi NU Tahun 1945 dan 1946 adalah kewajiban berperang melawan Belanda sebagai upaya defensive untuk menjaga Kemerdekaan RI dari usaha penjajahan. Kitab-kitab fiqh yang menjadi tradisi keilmuan NU menjelaskan bahwa berperang mempertahankan Negara Islam dari serbuan orang kafir hukumnya fardu  amp;#8216;ain. Kaidah fiqhiyyah juga menjelaskanbahwa kemerdekaan bernegara menjadi prasyarat untuk kemerdekaan (menjalankan ajaran) agama. ","2010-08-25","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-25 10:12:14 ; 
	nama file diserver lama : digilib-uinsuka--yuliyantow-4656-1-yuliyant-a.pdf ; 
	letak file diserver lama : ./files/disk1/94/digilib-uinsuka--yuliyantow-4656-1-yuliyant-a.pdf ; 
	url download server lama : /download.php?id=5190 ; 
	nama file lama : YULIYANTO WAHYU HIDAYAT - NIM. 97372784 FATWA JIHAD DALAM KONTEKS NEGARA INDONESIA.pdf ; 
	format file : application/pdf ; 
	besar file : 992754 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
