"4979","7","archive","8",,,"disk0/00/00/49/79","2013-01-25 11:03:58","2013-01-25 11:05:40","2012-05-04 16:47:07","thesis",,,"show",,,,"","","","","","","","","","",,,,"KURNIAWAN - NIM. 98532720 "," ","","","","",,,,,"","","AL QURAN AL KARIM DAN TERJEMAHAN BEBAS BERSAJAK DALAM BAHASA ACEH","pub","T","jur_tha","restricted",,,"Al Qur'an, terjemah, bahasa Aceh","Pembimbing: 
1. DR. Syaifan Nur, M.A. 
2. Drs. Indal Abror, M.Ag.","Sedikitnya informasi tentang kajian tafsir yang bernuansa Indonesia yang memiliki ragam-ragam suku dan bahasa daerahnya sehingga banyak dari intelektual tafsir maupun masyarakat luas tidak menyadari bahwa sangat banyak karya penafsiran local selama ini ada tapi tak terdengar. Kajian utama dalam skripsi ini adalah tentang metodologi penafsiran yang digunakan Tgk. H. Mahjiddin Jusuf pada karyanya yang berjudul al Qur'an al Karim dan terjemahan bebas bersajak dalam bahasa Aceh. 
Penelitian ini menggunakan literarur kepustakaan sebagai prospektif keilmuan dasar terhadap keilmuan tafsir dengan cara studi kepustakaan (Library Research), dan mewancarai dari pihak yang terkait dalam penelitian guna mendukung dan memperkuat data yang ada. Dalam pengolahan data menggunakan metode deskriptif Analisis, sedangkan dalam mengumpulkan data menggunakan sumber data primer yaitu al Qur'an dan terjemahan bebas bersajak dalam bahasa Aceh karya Tgk.H. Mahjiddin Yusuf, dan data sekunder adalah literatur-literatur yang relevan dalam mendukung kajian penelitian agar terlahir pemahaman-pemahaman yang obyektif dan dipercaya. 
Hasil penelitian ini menyatakan bahwa karya Tgk. Mahjiddin Yusuf dilator belakangi oleh ketidakpuasan beliau terhadap karya tafsir yang telah ada belum bisa menjangkau secara keseluruhan lapisan masyarakat Aceh. Didalam penafsirannya beliau menggunakan metode Tafsir Ijmali yang menjelaskan makna al Qur'an secara global. Selanjutnya sistematika penulisan tafsirnya menggunakan tartib mushafi sebagaimana tertib susunan ayat dan surah dalam mushaf al Qur'an. Kemudian karya tafsir al Qur'an al Karim dan terjemahan bebas bersajak dalam bahasa Aceh ini bercorak 'Am (umum) yang menafsirkan makna dengan mengungkapkan kata-kata yang indah secara puitis. Selain itu karya tafsir ini memiliki karakteristik kedaerahan karena penyampaian makna al Qur'an berbentuk sajak sempurna berbahasa Aceh dan menggunakan pendekatan kultur masyarakat Aceh. div ","2010-09-30","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-09-30 12:02:58 ; 
	nama file diserver lama : digilib-uinsuka--kurniawann-4759-1-kurniawa-h.pdf ; 
	letak file diserver lama : ./files/disk1/96/digilib-uinsuka--kurniawann-4759-1-kurniawa-h.pdf ; 
	url download server lama : /download.php?id=5311 ; 
	nama file lama : KURNIAWAN - NIM. 98532720 AL QURAN AL KARIM DAN TERJEMAHAN BEBAS BERSAJAK DALAM BAHASA ACEH.pdf ; 
	format file : application/pdf ; 
	besar file : 1198028 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
