"5070","15","archive","8",,,"disk0/00/00/50/70","2013-02-28 14:20:53","2015-10-16 02:33:41","2012-05-04 16:47:19","thesis",,,"show",,,,"","","","","","","","","","",,,,"AHMAD BAIHAQI - NIM. 03210154"," ","","","","",,,,,"","","TEKNIK PENYUSUNAN PESAN DAN TEKNIK PERSUASIF DALAM SIARAN TAUSIYAH RAKOSA DI RADIO RAKOSA FEMALE YOGYAKARTA","pub","PA","jur_kpi","restricted",,,"pesan dakwah, komunikasi, persuasif, Tausyiah Rakosa, siaran radio","Pembimbing: 
1. Drs. Mokh Sahlan, M.Si. 
2. Dra. Evi Septiani TH., M.Si.","Dakwah dilihat dari sudut pandang kehidupan manusia merupakan sesuatu yang dibutuhkan oleh umat manusia karena membawa muatan pesan moral, ajaran dan nilai Islam, yang menyebabkan terjadinya perubahan persepsi, sikap dan tingkah laku masyarakat agar mendapatkan kebahagian dunia dan akhirat. Proses pelaksanaan dakwah sebagai salah satu cara dalam menyiarkan agama Islam akan dapat terrealisasikan secara efektif apabila strategi yang digunakan dalam berdakwah juga aplikatif, yaitu menggunakan media yang tepat dalam meyampaikannya seperti media radio. 
Penyampaian pesan merupakan cara dalam berkomunikasi secara lisan yang dilakukan oleh seseorang kepada sejumlah orang dan mengandung persuasif. Dalam menyampaikan pesan perlu adanya aturan yang baik dengan pemilihan kata-kata dan pengaturan pesan didalam penyampaiannya, pesan yang tersusun dengan baik dapat memotivasi audiensnya menuju kepada tingkah laku atau sikap yang sesuai dengan pesan dakwah. Sehingga pesan yang tersusun dengan baik mempunyai pengaruh yang lebih efektif dari pada pesan yang tidak tersusun Radio Rakosa Female Yogyakarta dengan siaran kajian Islam yaitu Tausyiah Rakosa, siaran ini ditujukan untuk kaum female berupa tausyiah dengan dialog interaktif dan diisi oleh ustadz-ustadz dari MTA (Majlis Tafsir Al quran) dalam penyampaiannya bahwa segala bentuk ibadah yang tidak pernah dilakukan oleh Rasulullah maka ibadah tersebut bid'ah, maka apabila bid'ah jangan dilaksanakan. Melalui isi materinya pesanpesan yang disampaikan dalam Tausyiah Rakosa lebih pada penafsiran Alquran dan Hadits yang disampaikan oleh beberapa ustadz. 
Dari beberapa narasumber Tausyiah Rakosa akan dianalisa dengan metode analisis kualitatif terhadap susunan pesan dan teknik persuasif para Ustadz dari MTA (Majlis Tafsir Alquran) dalam siaran Tausyiah Rakosa. Adapun prosedur analisanya. Pertama, mendengarkan secara cermat isi rekaman siaran kedua, dikategorisasikan untuk diketahui bentuk komunikasi susunan pesan dan teknik persuasif para Ustadz dalam rekaman Tausyiah Rakosa bulan Mei 2009. ketiga, diungkapkan makna isi materi siaran Tausyiah Rakosa. Keempat, dibuat kesimpulan dari hasil analisa yang dilakukan. 
Dari hasil analisa penulis memberikan kesimpulan bahwa penggunaan susunan pesan para Ustadz dalam siaran Tausyiah Rakosa pada Bulan Mei 2009 yang digunakan lebih didominasi dengan deduktif, induktif, topical. kronologis dan pada penggunaan teknik persuasif yaitu fear appeal, emotional appeal, motivational appeal, reward appeal, humorious appeal dari proses penyampaian pesan dengan penggunaan teknik penyusunan pesan dan teknik persuasif dapat dengan harapan diambil hikmah pelajarannya untuk diamalkan dalam kehidupan sehari-hari juga dapat menjadi acuan dalam berdakwah terutama dalam siaran Tausyiah Rakosa. ","2010-11-15","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-15 12:45:19 ; 
	nama file diserver lama : digilib-uinsuka--ahmadbaiha-4850-1-ahmadba-f.pdf ; 
	letak file diserver lama : ./files/disk1/97/digilib-uinsuka--ahmadbaiha-4850-1-ahmadba-f.pdf ; 
	url download server lama : /download.php?id=5409 ; 
	nama file lama : AHMAD BAIHAQI - NIM. 03210154 TEKNIK PENYUSUNAN PESAN DAN TEKNIK PERSUASIF.pdf ; 
	format file : application/pdf ; 
	besar file : 683517 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
