"4084","17","archive","82",,,"disk0/00/00/40/84","2012-09-03 13:43:33","2016-08-22 03:12:46","2012-05-04 16:45:34","thesis",,,"show",,,,"","","","","","","","","","",,,,"DANY ISKANDAR - NIM.  05390018"," ","","","","",,,,,"","","PENGARUH RETURN ON ASSETS (ROA), DEBT TO EQUITY RATIO
(DER), TOTAL ASSETS TURNOVER (TATO), DAN PLOWBACK RATIO
(PR) TERHADAP PERTUMBUHAN MODAL SENDIRI PADA PERUSAHAAN YANG MASUK DALAM JAKARTA ISLAMIC INDEX (JII)
TAHUN 2005-2008","pub","KB","jur_kei","restricted",,,"pertumbuhan modal sendiri, Return on Assets (ROA), Debt to Equity  Ratio (DER), Total Assets Turnover (TATO), dan Plowback Ratio  (PR).","Pembimbing: 
1. Drs. IBNU QIZAM, SE, M. Si, Akt. 
2. SUNARYATI, SE, M. Si.","Pertumbuhan perusahaan sering dipakai sebagai tolok ukur dalam menilai perkembangan suatu perusahaan. Banyak cara atau alat untuk mengukur pertumbuhan perusahaan tetapi alat ukur yang melibatkan keputusan investasi, keputusan pendanaan, dan keputusan dividen adalah pertumbuhan modal sendiri. 
Penelitian ini akan menganalisis faktor-faktor yang mempengaruhi pertumbuhan modal sendiri pada perusahaan yang masuk dalam Jakarta Islamic Index (JII) periode tahun 2005-2008 dengan sampel penelitian yang memenuhi kriteria sebanyak 9 perusahaan.Penelitian ini termasuk kategori penelitian terapan atau sering disebut applied research. Faktor yang hendak diteliti dan diduga mempengaruhi pertumbuhan modal sendiri adalah Return on Assets (ROA), Debt to Equity Ratio (DER), Total Asstes Turnover (TATO), dan Plowback ratio (PR). Adapun alat analisis yang digunakan dalam penelitian ini yaitu analisis regresi linier berganda. 
Hasil uji F menunjukkan bahwa secara simultan variabel Return on Assets (ROA), Debt to Equity Ratio (DER), Total Assets Turnover (TATO), dan Plowback Ratio (PR) berpengaruh signifikan terhadap laju pertumbuhan modal sendiri sebesar 40,2%. Sedangkan sisanya sebesar 59,8% dipengaruhi oleh faktor lain di luar model analisis. Dari hasil uji t menunjukkan bahwa hanya variabel Debt to Equity Ratio (DER) yang berpengaruh signifikan terhadap pertumbuhan modal sendiri. Sedangkan ketiga variabel yang lain tidak berpengaruh terhadap pertumbuhan modal sendiri. ","2010-03-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-03-22 13:44:58 ; 
	nama file diserver lama : digilib-uinsuka--danyiskand-3859-1-danyisk-m.pdf ; 
	letak file diserver lama : ./files/disk1/78/digilib-uinsuka--danyiskand-3859-1-danyisk-m.pdf ; 
	url download server lama : /download.php?id=4322 ; 
	nama file lama : DANY ISKANDAR 05390018 PENGARUH RETURN ON ASSETS (ROA), DEBT TO EQUITY RATIO (DER), TOTAL ASSETS TURNOVER (TATO), DAN PLOWBACK RATIO (PR) TERHADAP PER ; 
	format file : application/pdf ; 
	besar file : 1147759 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
