"2716","17","archive","82",,,"disk0/00/00/27/16","2013-01-18 09:02:53","2016-12-21 03:35:04","2012-05-04 16:43:10","thesis",,,"show",,,,"","","","","","","","","","",,,,"TRI ARYANI ANGRENGGANI - NIM.  04121828"," ","","","","",,,,,"","","WISATA ZIARAH DI MAKAM SUNAN TEMBAYAT,  DESA PASEBAN, KECAMATAN BAYAT,  KABUPATEN KLATEN","pub","S","jur_spi","restricted",,,"Ziarah, makam Sunan Tembayat, obyek wisata ziarah, unsur karomah,  barokah keselamatan         ","PEMBIMBING: DR. IMAM MUHSIN, M.AG","Ziarah ke makam para Wali sudah sejak dulu menjadi aktivitas yang di lakukan masyarakat di Indonesia khususnya di pulau Jawa. Ziarah pada dasarnya telah ada sebelum munculnya agama Islam. Ziarah ini dipertahankan oleh sebagian besar masyarakat Indonesia, khususnya di Jawa. Ziarah bahkan sudah menjadi agenda tersendiri dalam memenuhi kegiatan keagamaannya. Ziarah biasanya paling marak di lakukan pada hari-hari menjelang Ramadhan, hari raya Idul Fitri, bulan Maulid, dan bulan Muharam. 
Kompleks makam Sunan Tembayat dikenal sebagai salah satu obyek wisata ziarah di Jawa Tengah, setelah Demak dan Kudus. SunanTembayat adalah salah seorang wali yang terkenal dan tokoh karismatik penyebar agama Islam di Jawa pedalaman bagian selatan pada abad XIV- XV. Ritual keagamaan yang melibatkan puluhan ribu orang setiap hari-hari besar Islam itu telah menjadikan situs makam Sunan Tembayat sebagai obyek wisata potensial yang sangat ekonomis, berkontribusi besar bagi peningkatan pendapatan masyarakat. 
Guna memahami ziarah sebagai suatu fenomena budaya maka penulis dalam hal ini berusaha mengungkapkan tentang praktek ziarah di makam Sunan Tembayat, dengan cara merumuskan beberapa pertanyaan, yaitu tentang ; latar belakang, motif dan aktivitas ziarah di makam Sunan Tembayat. Untuk itu dilakukan penelusuran melalui observasi dilapangan, wawancara dengan informan ( yaitu Juru kunci, peziarah, penduduk dan aparat desa setempat ) serta mengupulkan data terkait, seprti data monografi, peta dan hasil-hasil penelitian. 
Hasil penelitian menujukkan bahwa wisata ziarah di makam Sunan Tembayat di latar belakangi oleh adanya kepercayaan peziarah tentang unsur karomah yang di miliki oleh Sunan Tembayat sebagi seorang wali yang menyebarkan agama Islam selain itu adanya unsur karismatik yang dimiliki oleh Sunan Tembayat yang sebagai seorang wali dan menjadi salah satu murid dari Sunan Kalijaga. Adapun motif peziarah berkunjung ke makam Sunan Tembayat itu bermacam-macam, akan tetapi pada intinya mereka mepunyai keinginan mendapatkan barokah keselamatan, kesuksesan, ketentraman, kebahagiaan, dan ketenangan dalam hidup. Aktivitas ziarah yang di lakukan oeh para peziarah bermacam-macam sesuai dengan keyakinannya masing-masing. hal ini dikarenakan adanya perbedaan pemaknaan ziarah, sehingga menimbulkan berbagai macam ritual ziarah. Perbedaan pemakanaan ziarah ini muncul dari dua golongan peziarah, peziarah tersebut yaitu peziarah Santri dan peziarah abangan. peziarah santri memaknai ziarah sebagai sarana untuk mendekatkan diri kepada Tuhan sedangkan peziarah abangan memaknai ziarah lebih sebagai penghormatan kepada roh leluhur. ","2009-06-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-22 14:55:04 ; 
	nama file diserver lama : digilib-uinsuka--triaryania-2416-1-triariy-n.pdf ; 
	letak file diserver lama : ./files/disk1/49/digilib-uinsuka--triaryania-2416-1-triariy-n.pdf ; 
	url download server lama : /download.php?id=2803 ; 
	nama file lama : TRI ARIYANI ANGRENGGANI - NIM. 04121828 WISATA ZIARAH DI MAKAM SUNAN TEMBAYAT DESA PASEBAN KECAMATAN BAYAT KABUPATEN KLATEN.pdf ; 
	format file : application/pdf ; 
	besar file : 504167 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
