"4110","7","archive","8",,,"disk0/00/00/41/10","2012-08-30 12:44:57","2012-08-30 12:46:19","2012-05-04 16:45:36","thesis",,,"show",,,,"","","","","","","","","","",,,,"MUCHAMMAD CHAIDAR   NIM: 04531691"," ","","","","",,,,,"","","HADIS-HADIS TENTANG TAWASSUL  (Studi Ma'ann i  al-Haadis)","pub","T","jur_tha","restricted",,,"Tawassul,  hadis tentang Tawassul","Pembimbing : Dr. M. Alfatih Suryadilaga M.Ag. 
Dadi Nurhaedi S.Ag, M.Si.","Penelitian ini mengambil judul Hadis-Hadis Tentang Tawassul: Studi Ma'ani al- Hadis. Pembahasan ini menarik karena tema tentang tawassul, sebagaimana yang penulis ketahui, merupakan tema yang meskipun sudah lama diperbincangkan di kalangan umat Islam terdahulu, namun hingga kini di Indonesia pembahasan tentang tawassul ini masih diperdebatkan, yakni ada yang menuduh kafir bagi melakukannya dan ada pula yang menganjurkannya asalkan meminta kepada Allah. Salah satu yang diperdebatkan ialah tentang boleh tidaknya ber-tawassul terhadap muqarrabi n yang telah meninggal, seperti berziarah kepada para wali untuk ber-tawssul kepada mereka. Yang menarik kemudian dari 
perdebatan ini adalah bahwa keduanya, baik yang pro maupun yang kontra, dalam mempertahankan argumentasinya, memakai hadis sebagai rujukannya. Dalam pengertian,hadis-hadis tentang tawassul mereka pahami, lalu dengan pemahaman itu, ditariklah sebuah kesimpulan yang menjadi dasar dari pendapat mereka. 
Dalam skripsi ini, penulis berupaya untuk meneliti dan menganalisis hadis-hadis 
yang perdebatkan di atas dengan pendekatan Ma'ani al-Hadis, yakni dengan cara menganaliss hadis-hadis tawassul secara tekstual hingga kontekstual. Sehingga nanti dari penelitian ini, dapat diketahui makna hadis-hadis tentang tawassul secara konprehensif, yang pada akhirnya dapat diketahui hukumnya yang sesuai ajaran nabi. 
Dalam mengkaji hadis-hadis tersebut, metode yang penulis gunakan adalah metode Ma'ani al-Hadis yang ditawarkan oleh Musahadi HAM. Yaitu menentukan validitas dan otentisitas hadis dengan menggunakan kaidah keshahihan yang telah ditetapkan oleh para ulama kriktikus hadis dahulu. Kemudian menjelaskan makna-makna hadis tersebut dengan menganalisis matn-matn hadis melalui kajian linguistik, tematis komprehensif dan konfirmatif. Dalam analisis matan juga diperlukan analisis historis, yaitu latar belakang munculnya hadis untuk menangkap makna universal dan pesan moral yang terkandung dalam hadis (generalisasi). Selanjutnya, penulis juga mencoba merelevansikan hadis-hadis tersebut di masa kini. 
Secara kritik sanad hadis didapatkan suatu konklusi bahwa terdapat hadis yang sahih dan hasan, tapi tidak ditemukan hadis daif. Demikian halnya dalam kritik matan hadis,hadis-hadis tentang tawassul tidak ada yang bertentangan dengan al-Qur'an dan hadis, namun justru sesuai dengan ajaran universal yang terdapat dalam agama Islam, yaitu anjuran untuk ber-tawassul. 
Akhirnya, dalam pemaknaannya, secara sederhana dapat penulis simpulkan bahwa hadis-hadis tentang tawassul tersebut tidak hanya dimaknai sempit, yakni hanya boleh bertawassul di hadapan muqarrabi n yang masih hidup saja, namun juga bisa dimaknai secara luas, yakni bisa bertawassul pada yang telah wafat. Sebab pada prinsipnya, hakikat wasilah dari tawassul kepada muqarrabi n bukanlah keberadaan sosoknya, melainkan kemuliaan dan amal saleh beliau.   ","2010-04-09","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-09 10:47:29 ; 
	nama file diserver lama : digilib-uinsuka--muchammadc-3885-1-muchamma-).pdf ; 
	letak file diserver lama : ./files/disk1/78/digilib-uinsuka--muchammadc-3885-1-muchamma-).pdf ; 
	url download server lama : /download.php?id=4348 ; 
	nama file lama : MUCHAMMAD CHAIDAR - NIM 04531691, HADIS-HADIS TENTANG TAWASSUL (Studi Ma\'anni al-Haadis).pdf ; 
	format file : application/pdf ; 
	besar file : 1148134 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
