"4900","16","archive","8",,,"disk0/00/00/49/00","2012-12-26 14:41:31","2016-04-08 07:02:46","2012-05-04 16:46:58","thesis",,,"show",,,,"","","","","","","","","","",,,,"HIKMATULOH - NIM. 98353298"," ","","","","",,,,,"","","KONSEP POLIGAMI DALAM ISLAM (STUDI ATAS PEMIKIRAN SAYYID QUTB)","pub","PE","jur_aas","restricted",,,"poligami dalam Islam, Sayyid Qu","Pembimbing: 
1. Prof. Drs. H. Sa'ad Abdul Wahid 
2. Drs. H. Barmawi Mukri, SH., MA.","Perbedaan pemikiran global Qutb dengan pemikir lainnya tentang persepsinya dalam memahami pesan-pesan al-Qur'an, yang cukupmenarik untuk diketahui sekaligus menggalinya secara utuh sebagai tawaran solusi konstruktif untuk berkelit dari kungkungan realitas jahiliyah yang membelenggu dan menindas pemikiran umat Islam, dengan ditopang oleh kedalaman penghayatannya atas kandungan ayat-ayat suci al-Qur'an, yang tidak saja dilakukan dengan studi tekstual namun juga pengalaman medan, sehingga menghasilkan pelbagai pandangan qur'ani yang demikian segar, menukik dan berenergi, tak terkecuali tentang poligami. 
Jenis penelitian ini adalah penelitian kepustakaan (library research), dan bersifat deskriptif-analitik dengan menggunakan metode pendekatan normative-historis. Metode pengumpulan data yang digunakan adalah bersumber dari data primer dan sekunder. Data yang terkumpul kemudian dianalisa dengan menggunakan langkah reduksi (seleksi data), diskripsi data, dan penarikan kesimpulan. 
Qutb berpendapat serta menerima permanensi ketentuan poligami dengan pengertian yang spesifik dan berbeda dengan pemikir lainnya. Dalam pandangannya ketentuan poligami bersifat normative sekaligus kontekstual. Secara normative, poligami berarti berlaku secara umum dalam rangka mengantisipasi kebutuhan-kebutuhan yang bersifat fitrah dan social. Sedang sifat kontekstualnya, poligami tergantung pada ada atau tidaknya ketimpangan jumlah dua jenis kelamin dalam masyarakat. Keadilan yang dituntut dalam poligami hanya terbatas pada kebutuhan materi (lahiriah) yang terdiri dari dua macam keadilan, yakni khusus dan umum. Keadilan pertama berkenaan dengan maskawin dan keadilan kedua, selain berkenaan dengan kebutuhan nafkah , juga keadilan yang berkenaan dengan kesetaraan (kafa'ah) antara calon suami isteri. ","2010-09-01","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-09-01 11:42:42 ; 
	nama file diserver lama : digilib-uinsuka--hikmatuloh-4680-1-hikmatul-).pdf ; 
	letak file diserver lama : ./files/disk1/94/digilib-uinsuka--hikmatuloh-4680-1-hikmatul-).pdf ; 
	url download server lama : /download.php?id=5218 ; 
	nama file lama : HIKMATULOH - NIM. 98353298 KONSEP POLIGAMI DALAM ISLAM (STUDI ATAS PEMIKIRAN SAYYID QUTB).pdf ; 
	format file : application/pdf ; 
	besar file : 1400928 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
