"5706","16","archive","8",,,"disk0/00/00/57/06","2012-12-03 15:10:39","2015-12-07 05:41:31","2012-05-04 16:48:31","thesis",,,"show",,,,"","","","","","","","","","",,,,"PRATIWI WULANDARI - NIM. 06710046"," ","","","","",,,,,"","","HUBUNGAN ANTARA KECERDASAN SOSIAL DENGAN PERILAKU AGRESIF PADA SISWA SMK MUHAMMADIYAH PIYUNGAN YOGYAKARTA","pub","PF","jur_psi","restricted",,,"Kecerdasan sosial, Perilaku Agresif","Pembimbing: Rachmy Diana, M.A.,","Tujuan penelitian ini adalah untuk mengetahui hubungan antara kecerdasan sosial dengan perilaku agresif pada siswa SMK Muhammadiyah Piyungan Yogyakarta. Subjek yang digunakan adalah siswa SMK Muhammadiyah Piyungan Yogyakarta, dengan jumlah subyek 61 orang. Kecerdasan sosial siswa diukur dengan skala kecerdasan sosial, sedangkan perilaku agresif siswa diukur dengan skala perilaku agresif. 
Analisis yang digunakan untuk mencari korelasi antara kecerdasan sosial dengan perilaku agresif pada siswa SMK Muhammadiyah Piyungan Yogyakarta adalah analisis product moment dari pearson. Hasil perhitungan statistik menunjukkan nilai rxy sebesar -0.421 dengan p = 0,001 (p   0,01), dengan angka tersebut membuktikan bahwa ada hubungan negatif dan signifikan antara kecerdasan sosial dengan perilaku agresif pada siswa SMK Muhammadiyah Piyungan Yogyakarta. Hasil analisis data tersebut sekaligus membuktikan bahwa hipotesis yang diajukan oleh peneliti diterima yaitu ada hubungan negatif antara kecerdasan sosial dengan perilaku agresif pada siswa SMK Muhammadiyah Piyungan Yogyakarta. Semakin tinggi kecerdasan sosial maka perilaku agresif akan semakin rendah. Sebaliknya, semakin rendah kecerdasan sosial maka perilaku agresif akan semakin tinggi. ","2011-03-01","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ishum","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-01 15:40:28 ; 
	nama file diserver lama : digilib-uinsuka--pratiwiwul-5486-1-pratiwi-a.pdf ; 
	letak file diserver lama : ./files/disk1/110/digilib-uinsuka--pratiwiwul-5486-1-pratiwi-a.pdf ; 
	url download server lama : /download.php?id=6095 ; 
	nama file lama : PRATIWI WULANDARI NIM. 06710046 - HUBUNGAN ANTARA KECERDASAN SOSIAL DENGAN PERILAKU AGRESIF PADA SISWA SMK MUHAMMADIYAH PIYUNGAN YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 833728 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
