"3990","7","archive","8",,,"disk0/00/00/39/90","2012-08-30 13:14:31","2012-08-30 13:17:05","2012-05-04 16:45:25","thesis",,,"show",,,,"","","","","","","","","","",,,,"MOH. ALI SHODIQIN - NIM.  03360197"," ","","","","",,,,,"","","KIFARAT JIMA' SIANG HARI BULAN RAMADHAN  (Studi Komparasi Antara Imam Malik Dan Imam Asy-Syafi'i)","pub","PD","jur_pma","restricted",,,"Kifarat, jima', Imam Malik, Imam asy-Syafi'i","Pembimbing: 
1. Drs. KHOLID ZULFA, M.Si. 
2. FATURRAHMAN, S.Ag, M.Si.","Kifarat adalah denda yang harus dibayar karena telah melakukan atau melanggar suatu ketentuan syara' (yang mengakibatkan dosa), dengan tujuan untuk menghapuskan, membersihkan atau menutupi dosa tersebut sehingga tidak ada lagi pengaruhnya, baik di dunia maupun di akhirat. Orang yang melakukan senggama dengan isterinya di siang hari pada bulan Ramadan (sesudah terbit fajar dan sebelum terbenam matahari), puasanya menjadi batal dan dikenakan kifarat. Hukuman denda tersebut diantaranya berupa memerdekakan budak, puasa dua bulan berturut-turut dan memberi makan enam puluh miskin. 
Penelitian ini dimaksudkan untuk mengungkap secara jelas pandangan Imam Malik dan Imam asy-Syafi'i dalam menentukan kifarat jima' siang hari bulan Ramadan dan untuk mengetahui persamaan dan perbedaan kifarat menurut kedua tokoh tersebut serta untuk memahami lebih jauh pendapat manakah yang lebih relevan dengan tujuan diadakannya hukuman. Sehingga mampu memberikan alternatif terbaik dan memberi khasanah baru dalam hukum Islam serta dapat menjadi jawaban atas masalah yang ada terutama masalah kifarat jima' siang hari bulan Ramadan.  
Jenis penelitian ini adalah penelitian pustaka (library research), yaitu bahan-bahan pustaka sebagai sumber utamanya, karena ini adalah studi tentang sebuah pemikiran antara Imam Malik dan Imam asy-Syafi'i. Studi yang merupakan penelitian pustaka ini lebih bersifat deskriptik-analitik melalui teknik pengumpulan data yang diperoleh dari sumber primer dan sumber skunder. Adapun analisis yang digunakan adalah menggunakan instrumen analisis deduktif dan komparatif. 
Penelitian ini menyimpulkan bahwa kifarat jima' siang hari bulan Ramadan menurut Imam Malik adalah dengan jalan melaksanakan salah dari tiga ketentuan yaitu: memerdekakan budak, berpuasa dua bulan berturut-turut dan memberi enam puluh orang miskin makan masing-masing satu mud, yang telah disebutkan dan boleh memilih mana yang dianggap paling ringan dan mudah dilakukan, karena agama Islam adalah agama yang hanif, karena kedatangannya tidak untuk mempersulit bagi pemeluknya. Sedangkan menurut Imam asy-Syafi'i adalah yang bersangkutan tidak boleh memilih mana yang lebih ringan maupun lebih mampu untuk dilaksanakan, sehingga pelaksanaan kifarat harus sesuai urutanya yaitu: memerdekakan budak, berpuasa dua bulan berturut-turut dan memberi makan enam puluh orang miskin masing-masing satu mud, karena hal tersebut sesuai dengan tujuan diadakannya hukuman. ","2010-03-11","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	update terakhir : 2010-03-11 10:51:21 ; 
	nama file diserver lama : digilib-uinsuka--mohalishod-3761-1-moh.ali-n.pdf ; 
	letak file diserver lama : ./files/disk1/76/digilib-uinsuka--mohalishod-3761-1-moh.ali-n.pdf ; 
	url download server lama : /download.php?id=4195 ; 
	nama file lama : MOH. ALI SHODIQIN 03360197 KIFARAT JIMA? SIANG HARI BULAN RAMADHAN.pdf ; 
	format file : application/pdf ; 
	besar file : 751254 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
