"4860","7","archive","8",,,"disk0/00/00/48/60","2013-02-11 09:39:22","2013-02-11 09:40:31","2012-05-04 16:46:54","thesis",,,"show",,,,"","","","","","","","","","",,,,"SAEFULLAH - NIM. 97362864"," ","","","","",,,,,"","","HAK-HAK WARGA NEGARA DALAM PANDANGAN UNIVERSAL DECLARATION OF HUMAN RIGHTS (UDHR) DAN THE CAIRO DECLARATION HUMAN RIGHTS IN ISLAM (CD)","pub","PD","jur_pma","restricted",,,"Hak-hak warga negara, UDHR, CD, deklarasi HAM","Pembimbing: 
1. Drs. H. Fuad Zein, MA. 
2. Drs. Susiknan Azhari, M.Ag.","UDHR (Universal Declaration of Human Rights) menekankan pada unsur hubungan antar warga negara dengan negaranya atau negara-negara lain guna terciptanya kedamaian, sedangkan CD (Cairo Declaration of Human Rights in Islam) disamping unsur tersebut unsur teologis juga sangat diperhatikan dimana manusia sebagai makhluk yang akan dimintai tanggung jawabnya di akhirat. Hak bagi warga negara yang masih umum tersebut dikaji dalam bingkai deklarasi HAM yaitu UDHR dan CD tetapi hanya 5 hak yang akan dibahas dalam penelitian ini yaitu hak kebebasan beragama, hak mendapatkan perlindungan jiwa, hak mendapatkan pendidikan, hak menikah dan berkeluarga, dan hak kepemilikan harta, yang merupakan manifestasi dari tujuan syari'ah (Maqasid asy-Syari'ah). 
Jenis penelitian ini adalah penelitian kepustakaan (library research), dan bersifat deskriptif-komparatif dengan menggunakan pendekatan tekstual dan komparatif. Adapun analisa data yang digunakan adalah analisa data kulaitatif dengan cara berpikir deduktif dan komparatif. 
Hak Asasi Manusia sangat banyak macamnya, hak daruriyyah merupakan hak pokok yang akan memunculkan berbagai hak-hak asasi yang lain. Hak daruriyyah merupakan manifestasi dari Maqasid asy-Syari'ah yang eksistensinya harus dijaga dan dilindungi dan tidak boleh dicabut oleh siapapun tanpa sebab-sebab yang dibenarkan syari'ah. Standar yang ada dalam UDHR dan CD tentang hak daruriyyah tidak ada perbedaan yang signifikan karena teks-teks CD disusun dalam rangka KTT PBB tentang HAM. Hak daruriyyah yang ada pada syari'ah akan menjadi prioritas pertama dalam membuat UU bagi negara Islam. ","2010-08-24","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-24 13:59:08 ; 
	nama file diserver lama : digilib-uinsuka--saefullahn-4641-1-saefulla-).pdf ; 
	letak file diserver lama : ./files/disk1/93/digilib-uinsuka--saefullahn-4641-1-saefulla-).pdf ; 
	url download server lama : /download.php?id=5175 ; 
	nama file lama : SAEFULLAH - NIM. 97362864 HAK-HAK WARGA NEGARA DALAM PANDANGAN UNIVERSAL DECLARATION OF HUMAN RIGHTS (UDHR) DAN THE CAIRO DECLARATION HUMAN RIGHTS IN  ; 
	format file : application/pdf ; 
	besar file : 1573669 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
