"2313","17","archive","82",,,"disk0/00/00/23/13","2012-08-09 09:44:28","2016-12-14 05:23:26","2012-05-04 16:42:27","thesis",,,"show",,,,"","","","","","","","","","",,,,"Dwi Sulistiyantoko  NIM: 03430341"," ","","","","",,,,,"","","APLIKASI SEKUENSI DAN DERET PADA PERHITUNGAN  PEMBENTUKAN GEOMETRI FRAKTAL SEDERHANA","pub","Matematika","jur_pemat","restricted",,,"sekuensi, deret, fraktal, konvergensi","Pembimbing : Drs. Sugiyono, M.Pd. 
Iwan Kuswidi, S.Pd.I.","Penelitian ini bertujuan untuk mengetahui bagaimana obyek geometri fraktal terbentuk, aplikasi sekuensi dan deret pada proses pembentukannya dan uji konvergensi pada obyek geometri fraktal sederhana. Obyek geometri fraktal yang diteliti adalah Himpunan per-tiga Tengah Cantor, Kurva Von Koch, segitiga Sierpinski dan Debu Cantor. 
Penelitian ini merupakan penelitian kepustakaan (library research). Penelitian ini bersumber dari data-data atau bahan-bahan tertulis yang berkaitan dengan topik masalah yang dibahas. Pengumpulan data yang digunakan adalah dengan metode dokumenter, yaitu melacak berbagai sumber tertulis yang memuat berbagai tema dan pokok kajian yang dibahas. Metode analisis data yang digunakan adalah metode deskriptif kualitatif. Sumber data yang diperlukan dalam penelitian ini terdiri atas dua jenis, yaitu: sumber data primer dan sumber data sekunder. Sumber data primer diperoleh dari buku Fractal Geometry karya Gerald A. Edgar dan buku Introduction to Real Analysis karya Robert G. Barttle dan D.R Sherbert. 
Hasil penelitian ini menunjukkan bahwa obyek geometri fraktal dapat dijelaskan proses pembentukannya. Aplikasi deret pada Geometri fraktal dapat dilihat dari rumus suku ke- n pada perhitungan pembentukan objek geometri fraktal. Hasil uji konvergensi menggunakan Uji Kondisi Perlu dan Uji Cauchy Rasio menunjukkan bahwa Himpunan per-tiga Tengah Cantor deret konvergen; Kurva Von Koch divergen, Segitiga Sierpinski konvergen dan Debu Cantor konvergen  ","2009-06-10","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-10 11:37:09 ; 
	nama file diserver lama : digilib-uinsuka--dwisulisti-2254-1-dwisuli-a.pdf ; 
	letak file diserver lama : ./files/disk1/46/digilib-uinsuka--dwisulisti-2254-1-dwisuli-a.pdf ; 
	url download server lama : /download.php?id=2640 ; 
	nama file lama : DWI SULISTIYANTOKO 03430341 APLIKASI SEKUENSI DAN DERET PADA PERHITUNGAN PEMBENTUKAN GEOMETRI FRAKTAL SEDERHANA a.pdf ; 
	format file : application/pdf ; 
	besar file : 1208293 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
