"4907","16","archive","8",,,"disk0/00/00/49/07","2012-12-26 14:20:59","2016-04-08 09:20:54","2012-05-04 16:46:59","thesis",,,"show",,,,"","","","","","","","","","",,,,"ITA MUSARROFA - NIM. 97352970"," ","","","","",,,,,"","","KONSEP MUHAMMAD SYAHRUR TENTANG POLIGAMI (STUDI ANALITIS DARI SEGI NORMATIF DAN FILOSOFIS)","pub","PB","jur_aas","restricted",,,"poligami, Muhammad Syahrur","Pembimbing: 
1. DR. H. Syamsul Anwar, MA. 
2. Drs. Agus M. Najib, M.Ag.","Dalam merumuskan hukum poligaminya, Syahrur memiliki dua tujuan yang ingin diwujudkan, yang pertama , peningkatan dan perbaikan terhadap harkat dan martabat kaum perempuan. Menurut Syahrur, rumusan Hukum Islam tentang kaum perempuan mempunyai sifat yang sama dengan Hukum Islam tentang perbudakan yang tidak menggunakan cara-cara yang revolusioner dalam melakukan perubahan, akan tetapi keduanya dilakukan secara gradual. Oleh karena itu emansipasi perempuan belum final sebagaimana belum finalnya pembebasan budak. Kedua, asas poligami bukanlah asas seksualitas semata, tetapi yang lebih penting adalah kesejahteraan social. Syahrur menjadikan poligami sebagai sebuah solusi dalam rangka mengatasi persoalan ketimpangan social yang ditimbulkan oleh banyaknya anak-anak yatim dan janda-janda yang terlantar. 
Jenis penelitian ini adalah penelitian kepustakaan, bersifat deskriptif-analitik. Dalam mengumpulkan data yang diperlukan menggunakan sumber data primer dan sekunder. Data yang dikumpulkan kemudian dianalisis menggunakan penalaran induktif. Adapun pendekatan yang digunakan dalam penelitian ini adalah pendekatan filosofis dan pendekatan normative. 
Pada dasarnya Muhammad Syahrur menerima poligami, tetapi dengan pengertian spesifik yang berbeda dengan ulama lainnya. Menurut Muhammad Syahrur poligami itu terbatas secara kuantitatif dan kualitatif. Konsep poligami, yang dihasilkan Syahrur dari kajiannya terhadao ayat-ayat poligami dengan menggunakan teori batas yang didukung teori linguistic. Konsep poligami Muhammad Syahrur tidak hanya memiliki landasan tekstual yang kuat, tetapi juga memiliki relevansi yang signifikan untuk keberlangsungan kehidupan social. Dengan konsep poligami ini, hak-hak anak yatim dan janda-janda akan terlindungi. ","2010-09-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-09-22 08:38:05 ; 
	nama file diserver lama : digilib-uinsuka--itamusarro-4687-1-itamusa-i.pdf ; 
	letak file diserver lama : ./files/disk1/94/digilib-uinsuka--itamusarro-4687-1-itamusa-i.pdf ; 
	url download server lama : /download.php?id=5227 ; 
	nama file lama : ITA MUSARROFA - NIM. 97352970 KONSEP MUHAMMAD SYAHRUR TENTANG POLIGAMI.pdf ; 
	format file : application/pdf ; 
	besar file : 1118772 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
