"4741","17","archive","82",,,"disk0/00/00/47/41","2013-02-20 08:19:00","2017-03-17 02:52:51","2012-05-04 16:46:41","thesis",,,"show",,,,"","","","","","","","","","",,,,"EVA YULIANA - NIM. 96473470"," ","","","","",,,,,"","","MEMBENTUK GURU TAMAN KANAK-KANAK ISLAM TERPADU YANG PROFESIONAL (Studi tentang Kurikulum Pendidikan Guru Sekolah Islam Terpadu Luqman al Hakim Yogyakarta)","pub","tykpi","jur_kis","restricted",,,"pendidikan guru, TK Islam Terpadu, profesional, kurikulum","Pembimbing: Drs. H. Mangun Budiyanto","Sebagai lembaga pendidikan pra-sekolah yang bercita-cita membentuk peserta didik agar memiliki kepribadian yang utuh, tenaga pendidik atau guru TKIT dituntut untuk memiliki profesionalitas keguruan yang tinggi serta pemahaman keislaman yang memadai. Untuk menyiapkan tenaga-tenaga guru yang professional diperlukan lembaga pendidikan guru yang mempunyai visi terpadu. PGSIT Luqman Al-Hakim Yogyakarta telah secara tepat bergerak ke arah ini. Dalam strategi mewujudkan tenaga guru TKIT yang professional ada tiga aspek penting yang saling terkait dan menentukan kinerja pendidikan secara keseluruhan, yaitu aspek kelembagaan, substansi, dan proses. Dalam skripsi ini menguraikan tentang desain dan implementasi kurikulum, factor pendukung dan penghambat serta hasil implementasi kurikulum terpadu yang dikembangkan oleh PGSIT Luqman Al-Hakim dalam konteks peningkatan profesionalitas guru TKIT. 
Metode pengumpulan data dilakukan dengan cara wawancara, dokumentasi dan observasi. Data yang di himpun dalam penelitian ini berupa data kualitataif dengan menerapkan metode refleksi. 
Hasil penelitian menunjukkan desain kurikulum program studi PGTKIT PGSIT Luqman Al-Hakim Yogyakarta sudah cukup baik; implementasi desain kurikulum sudah berjalan baik pada semua aspeknya; secara macro, factor-faktor pendukung implementasi desain kurikulum adalah adanya desain kurikulum yang sudah baku, tersedianya jumlah tenaga dosen yang memadai, tersedianya ruang kuliah, dan terjalinnya kerjasama yang baik TK dan TKIT; sedang implementasi desain kurikulum ke dalam proses pembelajaran mencapai taraf 80% dalam mewujudkan cita-cita ideal dan tujuan desain kurikulum. ","2010-07-30","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-07-30 11:49:59 ; 
	nama file diserver lama : digilib-uinsuka--evayuliana-4522-1-evayuli-l.pdf ; 
	letak file diserver lama : ./files/disk1/91/digilib-uinsuka--evayuliana-4522-1-evayuli-l.pdf ; 
	url download server lama : /download.php?id=5057 ; 
	nama file lama : EVA YULIANA - NIM. 96473470 MEMBENTUK GURU TAMAN KANAK-KANAK ISLAM TERPADU YANG PROFESIONAL.pdf ; 
	format file : application/pdf ; 
	besar file : 1043265 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
