"3052","17","archive","82",,,"disk0/00/00/30/52","2012-12-04 15:05:01","2016-12-07 05:44:36","2012-05-04 16:43:44","thesis",,,"show",,,,"","","","","","","","","","",,,,"AGUS WIDODO - NIM. 03460512"," ","","","","",,,,,"","","IMPLEMENTASI KONSEP SNOWBALL EFFECT  DENGAN PENDEKATAN TEAMWORK  DALAM MERANGSANG MINAT DAN PRESTASI BELAJAR FISIKA","pub","F","jur_pefis","restricted",,,"Konsep Snowball Effect, Pendekatan Teamwork, Peningkatan  Minat dan Prestasi Belajar Fisika","Pembimbing : Drs. Murtono, M.Si.","Penelitian ini bertujuan untuk mengetahui apakah penggunaan konsep Snowball Effect dengan pendekatan Teamwork dapat meningkatkan minat dan prestasi belajar fisika di MTs N Dlingo Bantul Yogyakarta. 
Penelitian ini dilakukan di MTs N Dlingo Bantul Yogyakarta. Populasi penelitian adalah adalah siswa kelas IX Tahun Ajaran 2008/2009 yang terdiri dari 2 kelas, yaitu kelas IXA yng berjumlah 30 siswa sebagai kelas kontrol dan IXB yang berjumlah 29 siswa sebagai kelas eksperimen. Pengambilan sampel dilakukan dengan teknik random sampling, dengan asumsi bahwa tiap kelas mempunyai kemampuan yang sama. Pengumpulan data dilakukan dengan metode tes prestasi belajar fisika (pre test dan post test), dan metode angket. Data penelitian berupa nilai pre test, nilai post test dan tanggapan siswa mengenai pelaksanaan pembelajaran dengan menggunakan pendekatan Teamwork. Analisis data dilakukan dengan menggunakan pearson correlation dan alfa cronbach, untuk uji analisis menggunakan uji T-test. 
Berdasarkan hasil penelitian yang dilakukan didapatkan bahwa penggunaan pendekatan Teamwork berpengaruh terhadap minat dan prestasi siswa. Ditunjukkan dengan adanya perbedaan nilai t hitung   t tabel, yaitu 19,85 2,05 pada prestasi dan nilai t hitung   t tabel , yaitu 20,54 2,05 pada minat. Sumbangan pendekatan Teamwork terhadap minat sebesar 88,7 % dan prestasi sebesar 79,6 %.Hasil penelitian ini menunjukkan adanya kelebihan pembelajaran dengan menggunakan pendekatan Teamwork, dibanding dengan menggunakan metode ceramah semata. Ada pengaruh positif antara minat dan prestasi siswa terhadap pembelajaran fisika dengan implementasi konsep Snowball effect dengan pendekatan Teamwork pada pokok bahasan Listrik Dinamis, siswa kelas IX MTs N Dlingo Bantul Yogyakarta TA 2008/2009. ","2009-08-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-08-03 10:55:47 ; 
	nama file diserver lama : digilib-uinsuka--aguswidodo-2772-1-aguswid-a.pdf ; 
	letak file diserver lama : ./files/disk1/56/digilib-uinsuka--aguswidodo-2772-1-aguswid-a.pdf ; 
	url download server lama : /download.php?id=3173 ; 
	nama file lama : AGUS WIDODO 03460512 IMPLEMENTASI KONSEP SNOWBALL EFFECT DENGAN PENDEKATAN TEAMWORK DALAM MERANGSANG MINAT DAN PRESTASI BELAJAR FISIKA.pdf ; 
	format file : application/pdf ; 
	besar file : 2802671 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
