"4295","16","archive","8",,,"disk0/00/00/42/95","2012-09-07 09:00:51","2016-02-19 02:25:03","2012-05-04 16:45:56","thesis",,,"show",,,,"","","","","","","","","","",,,,"MOH. BAHRI - NIM. 05440034"," ","","","","",,,,,"","","PENGEMBANGAN ALAT ELEKTROLISIS AIR DENGAN KATALIS KOH DAN NaOH SEBAGAI SUMBER BELAJAR KIMIA SMA/MA","pub","KC","jur_pekim","restricted",,,"alat elektrolisis air, sumber belajar kimia SMA/MA, katalis KOH  dan NaOH.","Pembimbing: 
1. Pedy Artsanti, M.Sc. 
2. Nina Hamidah, S.Si., M.A.","Pengembangan alat elektrolisis air telah dilakukan dengan membuat alat elektrolisis air dari limbah berupa plastik. Selanjutnya alat diujicobakan. Pengujian alat dilakukan di laboratorium kimia UIN Sunan Kalijaga Yogyakarta. Pengujian dilakukan dengan penambahan katalis KOH dan NaOH, juga pengujian tanpa penambahan katalis pada 25 mL air. Pengujian dengan penambahan dua katalis dilakukan dengan membandingkan kedua katalis pada konsentrasi 1 N waktu elektrolisis selama lima menit, dengan variasi volume penambahan 1 mL, 2 mL, dan 3 mL. 
Volume gas yang dihasilkan dengan penambahan katalis KOH adalah 3,8 mL pada penambahan 1 mL KOH, 5,0 mL pada penambahan 2 mL KOH, dan 8,9 mL pada penambahan 3 mL KOH. Adapun volume gas yang dihasilkan dengan penambahan katalis NaOH adalah 3,9 mL pada penambahan 1 mL NaOH, 7,95 mL pada penambahan 2 mL NaOH, dan 12,8 mL pada penambahan 3 mL NaOH. Sedangkan volume gas hasil elektrolisis air tanpa penambahan katalis adalah 1,156 mL selama 30 menit, 2,314 mL selama 60 menit, dan 3,470 mL selama 90 menit. 
Selanjutnya alat Alat hasil pengembangan tersebut dikonsultasikan pada dua orang ahli media, dan dinilai oleh lima orang guru kimia SMA/MA. Konsultan diminta saran untuk kesempurnaan alat elektrolisis. Penilaian oleh guru kimia SMA/MA dilakukan dengan cara menyebarkan angket. Hasil angket dari nilai maksimal 110, diperoleh nilai 92,4 dengan kategori baik. ","2010-04-20","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-20 15:31:22 ; 
	nama file diserver lama : digilib-uinsuka--mohbahrini-4075-1-moh.bah-s.pdf ; 
	letak file diserver lama : ./files/disk1/82/digilib-uinsuka--mohbahrini-4075-1-moh.bah-s.pdf ; 
	url download server lama : /download.php?id=4589 ; 
	nama file lama : MOH. BAHRI - NIM. 05440034 PENGEMBANGAN ALAT ELEKTROLISIS AIR DENGAN KATALIS.pdf ; 
	format file : application/pdf ; 
	besar file : 970955 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
