"3020","17","archive","82",,,"disk0/00/00/30/20","2012-09-12 15:46:16","2017-04-04 02:18:54","2012-05-04 16:43:41","thesis",,,"show",,,,"","","","","","","","","","",,,,"SITI MA'MUROH  NIM. 05420045"," ","","","","",,,,,"","","PENERAPAN STRATEGI LISTENING GROUP UNTUK MENCIPTAKAN  PEMBELAJARAN BAHASA ARAB YANG KOMUNIKATIF  ( Study Eksperiment di MTs Negeri Seyegan, Sleman)","pub","pba","jur_pba","restricted",,,"Listening Group, Pembelajaran, Bahasa Arab, Komunikatif","Pembimbing : Drs. H. Nazri Syakur, MA","Penelitian ini bertujuan untuk mengungkap ada tidaknya perbedaan yang signifikan antara pembelajaran bahasa Arab dengan menggunakan strategi Listening Group dan tanpa menggunakan strategi Listening Group pada siswa kelas VIII di MTs Negeri Seyegan, Sleman. 
Populasi penelitian ini adalah siswa kelas VIII MTs Negeri Seyegan,Sleman tahun Pelajaran 2008/2009 sebanyak 131 siswa. dalam penelitian ini diambil dua kelompok, yaitu kelompok eksperimen yang diberi perlakuan dengan Strategi Listening Group dan kelompok kontrol sebagai pembanding. Pengambilan sampel dilakukan secara acak sehingga diperoleh kelas VIII C sebagai kelas eksperimen dan kelas VIII B sebagai kelompok kontrol.Pengumpulan data dilakukan dengan menggunakan metode tes, interview, observasi, dan dokumentasi. 
Analisis data meliputi analisis deskriptif dengan menggunakan rumus tÃ¢â‚¬ÂtesÃ¢â‚¬Â dari hasil analisis tersebut dihasilkan o t   t t (2.511 1.674) dengan skor rata-rata untuk kelompok eksperimen yang menggunakan strategi Listening Group dalam pembelajaran bahasa Arab adalah sebesar 69.1862 dan skor rata-rata untuk kelompok kontrol tanpa menggunakan strategi Listening Group dalam pembelajaran bahasa Arab adalah sebesar 56.100. Karena o t (t observasi) lebih besar dari t t (t tabel) maka dinyatakan o H (Hipoesis Nihil) ditolak. Untuk persyaratan analisis data menggunakan uji Normalitas dengan rumus one kolomogorof-smirnov-z dan uji homogenitas dengan rumus analisis varian. Pada uji Normalitas terbukti data berdistribusi normal. Pada pre test kelompok eksperimen P bernilai 0.289 dan pada kelompok kontrol P bernilai 0.935 (P 0.05=normal). Sedangkan pada post test kelompok kesperimen P bernilai 0.568 dan pada kelompok control P bernilai 0.411 (P 0.05=normal). Pada uji homogenitas pre test terbukti homogen yang dibuktikan dengan besar h F   t F (1.616   2.558). sedangkan pada uji homogenitas post test terbukti homogen yang dibuktikan dengan besar h F   t F (1.631  2.558). Untuk pengujian instrument menggunakan uji validitas dengan rumus product moment dan uji reliabilitas dengan rumus alpha. Dari analisis data terbukti seluruh instrument dinyatakan valid karena xy tabel r Ã¢â€°Â¥ r (0.248). Instrumen tersebut juga dinyatakan reliable karena tabel r11 Ã¢â€°Â¥ r ((0.884  0.244). 
Hasil penelitian menunjukkan :1) Strategi Listening Group dalam beljaar bahasa Arab. 2) Ada perbedaan yang signifikan antara pembelajaran bahasa Arab dengan menggunakan strategi Listening Group dan tanpa menggunakan Listening Group dalam rangka menciptakan pembelajaran bahasa Arab yang komunikatif. ","2009-07-30","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	1
	update terakhir : 2009-07-30 15:00:37 ; 
	nama file diserver lama : digilib-uinsuka--sitimamuro-2740-1-sitimam-).pdf ; 
	letak file diserver lama : ./files/disk1/55/digilib-uinsuka--sitimamuro-2740-1-sitimam-).pdf ; 
	url download server lama : /download.php?id=3138 ; 
	nama file lama : SITI MAMUROH 05420045 PENERAPAN STRATEGI LISTENING GROUP UNTUK MENCIPTAKAN PEMBELAJARAN BAHASA ARAB YANG KOMUNIKATIF ( Study Eksperiment di MTs Negeri Seyegan, Sleman).pdf ; 
	format file : application/pdf ; 
	besar file : 1619877 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
