"4904","16","archive","8",,,"disk0/00/00/49/04","2012-11-29 13:34:18","2015-05-29 08:07:18","2012-05-04 16:46:59","thesis",,,"show",,,,"","","","","","","","","","",,,,"AHMAD GUNAWAN - NIM. 96532233 "," ","","","","",,,,,"","","DASAR DASAR KLASIFIKASI FUNGSI NABI MUHAMMAD SAW DAN IMPLIKASINYA TERHADAP PEMAHAMAN HADIS","pub","T","jur_tha","restricted",,,"Hadis , Nabi Muhammad SAW.","Pembimbing:  
1. Drs.H.A. Chaliq Muchtar 
2. Drs. Agung Danarto, M.Ag.","Pemahaman terhadap hadis merupakan sebuah usaha untuk memahami matan hadis secara tepat dengan mempertimbangkan factor-faktor yang berkaitan dengannya, indikasi-indikasi yang melingkupi matan hadis akan dapat memberikan kejelasan dalam pemaknaan terhadap hadis, apakah suatu hadis dimaknai dengan tekstual ataukah kontekstual. Pemahaman akan kandungan hadis apakah masuk dalam katagori temporal, local dan universal juga mendukung pemaknaan yang tepat terhadap hadis. Pemaknaan dengan model seperti ini menjadi sebuah kebutuhan mendesak ketika wacana-wacana keislaman yang hadir banyak mengutip literature-literatur hadis, yang ada pada gilirannya akan mempengaruhi pola pikir dan tingkah laku masyarakat. 
Penelitian ini akan meneliti tentang klasifikasi fungsi nabi Muhammad SAW., juga manganalisa implikasi dari klasifikasi tersebut terhadap pemahaman hadis. Sifat penelitian ini adalah literer sehingga menggunakan riset perpustakaan, yaitu mencari informasi-informasi dari berbagai macam kepustakaan yang berhubungan dengan penelitian tersebut. 
Penelitian ini menyimpulkan bahwa Nabi Muhammad memiliki dua peran yang berbeda, yaitu dalam kapasitas pribadinya beliau adalah manusia biasa seperti kita, di sisi lain sebagai nabi, beliau diangkat Allah menjadi utusan Allah. Pandangan ini didukung oleh fakta sejarah yang membuktikan adanya fungsi nabi, dapat dikatakan selain nabi berfungsi sebagai rasul yang bertugas menjalankan fungsi risalah kenabian,sekaligus berfungsi sebagai pemimpin masyarakat, kepala Negara, hakim, mufti, panglima perang, dan juga manusia biasa. Berbagai bentuk perbuatan nabi Muhammad SAW,. tersebut dapat diketahui melalui penelitian sejarah, juga mempunyai pengaruh yang macam-macam. div ","2010-09-06","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-09-06 12:25:56 ; 
	nama file diserver lama : digilib-uinsuka--ahmadgunaw-4684-1-ahmadgu-s.pdf ; 
	letak file diserver lama : ./files/disk1/94/digilib-uinsuka--ahmadgunaw-4684-1-ahmadgu-s.pdf ; 
	url download server lama : /download.php?id=5222 ; 
	nama file lama : AHMAD GUNAWAN - NIM. 96532233 DASAR DASAR KLASIFIKASI FUNGSI NABI MUHAMMAD SAW DAN IMPLIKASINYA TERHADAP PEMAHAMAN HADIS.pdf ; 
	format file : application/pdf ; 
	besar file : 926278 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
