"5551","17","archive","82",,,"disk0/00/00/55/51","2013-02-06 09:26:45","2016-12-23 02:11:30","2012-05-04 16:48:14","thesis",,,"show",,,,"","","","","","","","","","",,,,"SAPTA WAHYONO - NIM. 04121762"," ","","","","",,,,,"","","DEMOKRATISASI DI INDONESIA (Studi Komparatif Pemikiran Abdurrahman Wahid dan Nurcholish Madjid )","pub","S","jur_spi","restricted",,,"nilai-nilai universal Islam, kehidupan politik, adil, egaliter, dan demokratis, paradigma Islam","Pembimbing: Drs. Lathiful Khuluq, MA., Ph.D., BSW.","KH. Abdurrahman Wahid (Gus Dur) banyak menyuarakan pentingnya demokrasi di Indonesia serta merekonstruksi pemahaman keagamaan yang dapat mendukung terciptanya demokrasi, dan pengembangan Islam yang ramah dengan budaya lokal. Gus Dur mencoba untuk menetralisir ketegangan hubungan Islam dan negara terkait dengan penolakan ormas-ormas Islam terhadap pancasila sebagai asas organisasinya. Gagasan ini berangkat dari komitmen Gus Dur yang tinggi terhadap nilai-nilai universal Islam, sebagai sesuatu yang olehnya dianggap mempunyai kekuatan yang massif untuk membangun basis-basis kehidupan politik yang adil, egaliter, dan demokratis. Sedangkan bagi Nurcholish Madjid (Cak Nur) Islam dan demokrasi bukan pilihan yang delematis dan berkonsekuensi pada pecahnya kepribadian, justru sebaliknya Islam dan demokrasi harus dikombinasikan, baik dalam pengertian prinsip maupun prosedur. Cak Nur mencoba mengawinkan antara demokrasi dan Islam yang menghasilkan demokrasi dengan paradigma Islam. Cak Nur berkeyakinan bahwa tanpa Islam, demokrasi akan kekurangan landasan, nafas, dan roh, sebaliknya tanpa demokarasi, Islam akan kesulitan mewujudkan tujuan dasarnya sebagai sarana bagai kebaikan untuk semua. 
Penelitian ini merupakan penelitian sejarah dengan menggunakan pendekatan sejarah dan biografi. Data dikumpulkan dari bahan pustaka seperti buku, majalah, dan lain-lain. Data yang didapat kemudian diuji kredibilitasnya melalui kritik internal dan eksternal sehingga akan mendapatkan data yang kredibel dan dapat dipertanggungjawabkan. Kemudian data-data yang telah diuji diinterpretasikan untuk menjadi karya sejarah. 
Hasil dari penelitian ini diketahui bahwa Menurut Gus Dur demokrasi hanya bisa dibangun di atas landasan pendidikan yang kuat, dengan ditopang oleh tingkat kesejahteraan ekonomi yang memadai, sedangkan menurut menurut Cak Nur demokrasi harus dipandang sebagai suatu cara untuk mencapai tujuan dan bukan tujuan itu sendiri. Mengenai hubungan demokrasi dan Islam Gus Dur berpendapat bahwa Islam dan pola implementasinya dalam konteks negara dan bangsa, sangat memperhatikan konteks politik dan sosiologis suatu bangsa dan masyarakat. Karena ia lebih menekankan substansi ajaran Islam daripada simbol-simbol formalnya. Adapun menurut Cak Nur Islam sendiri sebenarnya memiliki konsep tetang demokrasi, yaitu lewat ajaran yang dalam Islam disebut dengan syuro (musyawarah). Baik Gus Dur maupun Cak Nur sependapat bahwa demokrasi adalah pilihan yang tepat bagi bangsa Indonesia, dan keduanya juga berpendapat bahwa demokrasi tidak bertentangan dengan Islam. ","2011-02-16","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2011-02-16 10:39:23 ; 
	nama file diserver lama : digilib-uinsuka--saptawahyo-5331-1-saptawa-a.pdf ; 
	letak file diserver lama : ./files/disk1/107/digilib-uinsuka--saptawahyo-5331-1-saptawa-a.pdf ; 
	url download server lama : /download.php?id=5923 ; 
	nama file lama : SAPTA WAHYONO NIM 04121762 - DEMOKRATISASI DI INDONESIA.pdf ; 
	format file : application/pdf ; 
	besar file : 673139 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
