"5624","17","archive","82",,,"disk0/00/00/56/24","2012-11-28 14:54:53","2016-08-26 01:15:51","2012-05-04 16:48:22","thesis",,,"show",,,,"","","","","","","","","","",,,,"ATIQOH FATIMATUZ ZAHRO - NIM.  06390044"," ","","","","",,,,,"","","ANALISIS FAKTOR-FAKTOR FUNDAMENTAL YANG MEMPENGARUHI NILAI PERUSAHAAN PADA PERUSAHAAN PERDAGANGAN YANG MASUK DALAM KELOMPOK DAFTAR EFEK SYARIAH","pub","KB","jur_kei","restricted",,,"Earning Per Share (EPS), Return On Equity (ROE), Leverage (DER), dan nilai perusahaan (PBV)","Pembimbing:  
1. Drs. Ibnu Qizam, SE., M.Si. Akt. 
2. Hj. Fatma Amilia, S.Ag., M.Si.","Penelitian ini bertujuan untuk menguji earning per share (EPS), Return on Equity (ROE) dan Leverage (DER) terhadap nilai perusahaan. Sumber penelitian ini adalah data sekunder yang berupa data laporan Keuangan Perusahaan, indonesian Capital Market Directory (ICMD) yang diterbitkan oleh institute for economic and financere search yang diperoleh dari pojok UII. Obyek penelitian ini adalah perusahaan perdagangan yang masuk dalam kelompok Daftar Efek Syariah tahun 2006-2008. Alat uji yang digunakan adalah regresi linear berganda. 
Hasil penelitian ini menyimpulkan bahwa variabel yang berpengaruh signifikan terhadap nilai perusahaan adalah variabel leverage (DER) dengan signifikansi t sebesar 0.026. Berdasarkan hasil uji determinasi besarnya Adjusted R Square adalah 0.152, hal ini berarti 15.2% variasi nilai dapat dijelaskan oleh variasi dari ketiga variabel yang berpengaruh terhadap nilai perusahaan. div ","2011-02-21","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-02-21 14:39:00 ; 
	nama file diserver lama : digilib-uinsuka--atiqohfati-5404-1-atiqohf-h.pdf ; 
	letak file diserver lama : ./files/disk1/109/digilib-uinsuka--atiqohfati-5404-1-atiqohf-h.pdf ; 
	url download server lama : /download.php?id=6003 ; 
	nama file lama : ATIQOH FATIMATUZ ZAHRO NIM.  06390044 - ANALISIS FAKTOR-FAKTOR FUNDAMENTAL YANG MEMPENGARUHI NILAI PERUSAHAAN PADA PERUSAHAAN PERDAGANGAN YANG MASUK DALAM KELOMPOK DAFTAR EFEK SYARIAH.pdf ; 
	format file : application/pdf ; 
	besar file : 1049245 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
