"5664","17","archive","82",,,"disk0/00/00/56/64","2012-12-03 15:21:30","2017-03-22 02:23:10","2012-05-04 16:48:27","thesis",,,"show",,,,"","","","","","","","","","",,,,"MUSLIM FIKRI NIM. 06470012 "," ","","","","",,,,,"","","HUBUNGAN MOTIVASI BELAJAR DAN DISIPLIN BELAJAR TERHADAP PRESTASI BELAJAR MAHASISWA JURUSAN KEPENDIDIKAN ISLAM ANGKATAN 2007 DAN 2008 FAKULTAS TARBIYAH DAN KEGURUAN UIN SUNAN KALIJAGA YOGYAKARTA    ","pub","tykpi","jur_kis","restricted",,,"Motivasi Belajar , Disiplin Belajar","Pembimbing : 
1. Dra. Nur Rohmah, M.Ag 
2. Sri Purnami, S.Psi, M.A","Latar belakang masalah penelitian ini adalah melihat fungsi perguruan tinggi yang merupakan usaha pematangan mental,pengetahuan, serta ilmu seseorang. Sehingga outputnya merupakan pribadi yang baik serta unggul mampu bersaing di dunia nyata. Idealnya mahasiswa yang unggul adalah memiliki pribadi baik serta prestasi belajar yang patut dibanggakan. Tujuan penelitian yakni pertama, untuk mengetahui tingkat kedisiplinan, motivasi dan prestasi belajar Mahasiswa Jurusan Kependidikan Islam angkatan 2007 dan 2008 Fakultas Tarbiyah dan Keguruan UIN Sunan Kalijga Yogyakarta. Kedua, untuk mengetahui apakah terdapat hubungan motivasi belajar dan disiplin belajar secara bersama-sama terhadap prestasi belajar Mahasiswa Jurusan Kependidikan Islam angkatan 2007 dan 2008 Fakultas Tarbiyah dan Keguruan UIN Sunan Kalijga Yogyakarta. Metode penelitian, subjek penelitian mahasiswa Jurusan KI angkatan 2007 dan 2008. Pengumpulan data melalui Angket, Observasi, Wawancara dan Dokumentasi. Uji instrumen meliputi: uji validitas dan uji reliabelitas. analisis data meliputi: analisis deskrptif, analisis korelasi dan analisis regresi. 
Hasil penelitian menunjukkan: 1). Motivasi belajar mahasiswa Jurusan KI angkatan 2007 dan 2008 Fakultas Tarbiyah dan Keguruan adalah baik, dengan jumlah rata-rata 73,41%, dan SD = 3,08. 2) Disiplin belajar mahasiswa Jurusan KI angkatan 2007 dan 2008 Fakultas Tarbiyah dan Keguruan adalah baik, dengan jumlah rata-rata 77,02%, dan SD = 1,95. 3). Prestasi belajar mahasiswa Jurusan KI angkatan 2007 dan 2008 Fakultas Tarbiyah dan Keguruan adalah memuaskan dengan jumlah rata-rata 3,31, dan SD = 0,26. 4) Terdapat hubungan positif yang signifikan antara motivasi belajar dan disiplin belajar secara bersama-sama dengan prestasi belajar Mahasiswa Jurusan KI Angkatan 2007 dan 2008 Fakultas Tarbiyah dan Keguruan UIN Sunan Kalijaga Yogyakarta. Hal tersebut dapat dilihat besaran R = 0,492,  amp;#961;   0,05. 5) Terdapat hubungan positif yang signifikan antara motivasi belajar dengan prestasi belajar Mahasiswa Jurusan KI Angkatan 2007 dan 2008 Fakultas Tarbiyah dan Keguruan UIN Sunan Kalijaga Yogyakarta. Hal tersebut dapat dilihat besaran rX1Y. = 0,352,  amp;#961;   0,05. 6) Terdapat hubungan positif yang signifikan antara disiplin belajar dengan prestasi belajar Mahasiswa Jurusan KI Angkatan 2007 dan 2008 Fakultas Tarbiyah dan Keguruan UIN Sunan Kalijaga Yogyakarta. Hal tersebut dapat dilihat besaran rX2Y. = 0,373,  amp;#961;   0,05. Hasil diatas menunjukkan bahwa R2 = 0,242, artinya sumbangan motivasi belajar dan disiplin belajar terhadap prestasi belajar sebesar 24,2%. Masing- masing sumbangan terdiri dari motivasi belajar terhadap prestasi sebesar 11,33% dan sumbangan disiplin belajar terhadap prestasi belajar sebesar 12,91%. Selebihnya 75,8% berasal dari variabel lain. ","2011-02-25","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-02-25 11:31:13 ; 
	nama file diserver lama : digilib-uinsuka--muslimfikr-5444-1-muslimf-a.pdf ; 
	letak file diserver lama : ./files/disk1/109/digilib-uinsuka--muslimfikr-5444-1-muslimf-a.pdf ; 
	url download server lama : /download.php?id=6051 ; 
	nama file lama : MUSLIM FIKRI NIM. 06470012 - HUBUNGAN MOTIVASI BELAJAR DAN DISIPLIN BELAJAR TERHADAP PRESTASI BELAJAR MAHASISWA JURUSAN KEPENDIDIKAN ISLAM ANGKATAN 20 ; 
	format file : application/pdf ; 
	besar file : 1012467 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
