"572","10","archive","8",,,"disk0/00/00/05/72","2013-04-04 09:48:30","2013-04-04 10:04:09","2012-05-04 16:38:53","article",,,"show",,,,"","","","","","","","","","",,,,"M. AMIN ABDULLAH"," ","","","","",,,,,"","","IAL-TAWIL AL-ILMI/I : KE ARAH PERUBAHAN PARADIGMA PENAFSIRAN KITAB SUCI","pub","jur_alj","ejour","public",,,"Al-Tawil Al-Ilmi, Perubahan, Paradigma, penafsiran, Kitab Suci",,"Dalam khazanah ilmu-ilmu al-Quran i(ulum al-Quran) /i ada dua cara untuk memahami al-Quran, yaitu iTafsii dan iTawil/i. Hingga kini, penggunaan istilah iTafsii di tanah air bahkan mungkin di seluruh dunia Islam lebih populer daripada iTawil/i. iTafsii dikenal sebagai cara untuk menguasai ibahasa, konteks/i dan ipesan-pesan moral/i yang terkandung dalam teks atau nas kitab suci. Disini teks dijadikan Subjek. Dalam tulisan ini paradigma tersebut dikategorikan sebagai paradigma penafsiran yang mengandung epistemologi Bayani. Sedangkan iTawil/i adalah cara untuk memahami teks dengan menjadikan teks dan /atau lebih tepat disebut pemahaman, pemaknaan, interpretasi terhadap teks sebagai objek kajian. Terus terang, dalam tradisi studi keislaman konvensional, tradisi baru ini yaitu menjadikan teks sebagai objek kurang begitu dikenal, karena lagi-lagi adanya anggapan dari imainstream/i studi keislaman yang sudah berjalan bahwa iulu al-Quran/i telah matang dan aku. Termasuk salah satu hal yang telah dibakukan adalah bahwa apa yang disebut-sebut sebagai iTawil/i tidak lain dan tidak bukan adalah ial-Tawil al-batini/i yang agaknya equivalen dengan ial-tafsir al-Isyary/i. Pendekatan ial-Tawil al-ilmi/i yang hendak diperkenalkan dallam tulisan ini berupaya menjadikan teks atau lebih tepatnya pemahaman orang-perorang, kelompok, mazdhab, aliran, organisasi, kultur terhadap teks sebagai objek telaah keilmuan keislaman yang baru. ial-Tawil al-ilmi/i memanfaatkan pendekatan hermeneutis i(al-Qiraah al-muntijah)/i terhadap khazanah intelktual Islam baik klasik, modern maupun kontemporer.  Pendekatan ial-Tawil al-ilmi/i sebagai model tafsir alternatif terhadap teks menggunakan jalur lingkar hermeneutis yang mendialogkan secara sungguh-sungguh antara paradigma epistemologi Bayani, paradigma epistemologi Burhani dan paradigma epistemologi Irfani dalam satu gerak putar yang saling mengontrol, mengkritik, memperbaik dan menyempurnakan kekurangan yang melekat pada masing-masing paradigma, khususnya jika masing-masing paradigma berdiri sendiri-sendiri, terpisah antara yang satu dengan lainnya. Pesan kemanusiaan dan keadilan yang melekat dalam al-Quran yang sering disebut dengan irahmatan li al-alamin/i (universal) hanya dapat dipahami dengan baik jika para penafsir kitab suci kontemporer memahami adanya tiga paradigma epistemologi pemikiran keislaman dan mampu mendialogkan secara kritis-dinamsi-proporsional baik secara pribadi maupun kelompok sehingga eksklusivitas pemikiran dan kelembagaan sosial-keagamaan dapat dihindari sedapat mungkin dan kerjasama atau icooperation/i antar berbagai kelompok sosial-keagamaan menjadi iniscaya/i, tanpa harus mendahulukan iprejudice-prejudice/i kultural, sosial maupun keagamaan. Hanya dengan demikian, barangkali apa yang disebut transformasi sosial dan humanisasi ilmu-ilmu keislaman lewat penafsiran dan pemaknaan pesan-pesan kitab suci yang bersifat emansipatoris dapat teraktualisasi baik secara teori maupun praxisb","2008-07-16",,,"/Jurnal/Al-Jamiah/Al-Jamiah Vol. 39 No. 2 July - December 2001/",,,"Perpustakaan UIN Sunan Kalijaga Yogyakarta",,,,,,,,,,,,,,"TRUE",,,,,,,,"",,"","","	1
	update terakhir : 2008-07-23 14:24:57 ; 
	nama file diserver lama : digilib-uinsuka--maminabdul-827-1-ilmike-i.pdf ; 
	letak file diserver lama : ./files/disk1/17/digilib-uinsuka--maminabdul-827-1-ilmike-i.pdf ; 
	url download server lama : /download.php?id=1077 ; 
	nama file lama : ILMI KE ARAH PERUBAHAN PENAFSIRAN KITAB SUCI.pdf ; 
	format file : application/pdf ; 
	besar file : 9321052 ; 
	

	2
	update terakhir : 2008-07-23 14:24:57 ; 
	nama file diserver lama : digilib-uinsuka--maminabdul-827-2-ilmike-2.pdf ; 
	letak file diserver lama : ./files/disk1/17/digilib-uinsuka--maminabdul-827-2-ilmike-2.pdf ; 
	url download server lama : /download.php?id=1078 ; 
	nama file lama : ILMI KE ARAH PERUBAHAN PENAFSIRAN KITAB SUCI-2.pdf ; 
	format file : application/pdf ; 
	besar file : 9952166 ; 
	

	3
	update terakhir : 2008-07-23 14:24:57 ; 
	nama file diserver lama : digilib-uinsuka--maminabdul-827-3-ilmike-3.pdf ; 
	letak file diserver lama : ./files/disk1/17/digilib-uinsuka--maminabdul-827-3-ilmike-3.pdf ; 
	url download server lama : /download.php?id=1128 ; 
	nama file lama : ILMI KE ARAH PERUBAHAN PENAFSIRAN KITAB SUCI-3.pdf ; 
	format file : application/pdf ; 
	besar file : 7515108 ; 
	

	
		3
	
	
	1
	update terakhir : 2008-07-23 14:24:57 ; 
	nama file diserver lama : digilib-uinsuka--maminabdul-827-1-ilmike-i.pdf ; 
	letak file diserver lama : ./files/disk1/17/digilib-uinsuka--maminabdul-827-1-ilmike-i.pdf ; 
	url download server lama : /download.php?id=1077 ; 
	nama file lama : ILMI KE ARAH PERUBAHAN PENAFSIRAN KITAB SUCI.pdf ; 
	format file : application/pdf ; 
	besar file : 9321052 ; 
	

	2
	update terakhir : 2008-07-23 14:24:57 ; 
	nama file diserver lama : digilib-uinsuka--maminabdul-827-2-ilmike-2.pdf ; 
	letak file diserver lama : ./files/disk1/17/digilib-uinsuka--maminabdul-827-2-ilmike-2.pdf ; 
	url download server lama : /download.php?id=1078 ; 
	nama file lama : ILMI KE ARAH PERUBAHAN PENAFSIRAN KITAB SUCI-2.pdf ; 
	format file : application/pdf ; 
	besar file : 9952166 ; 
	

	3
	update terakhir : 2008-07-23 14:24:57 ; 
	nama file diserver lama : digilib-uinsuka--maminabdul-827-3-ilmike-3.pdf ; 
	letak file diserver lama : ./files/disk1/17/digilib-uinsuka--maminabdul-827-3-ilmike-3.pdf ; 
	url download server lama : /download.php?id=1128 ; 
	nama file lama : ILMI KE ARAH PERUBAHAN PENAFSIRAN KITAB SUCI-3.pdf ; 
	format file : application/pdf ; 
	besar file : 7515108 ; 
	

	
	Copyright (c) 2008 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.
","","",,,,,,,,"","",,,,
