"4095","8","archive","8",,,"disk0/00/00/40/95","2012-08-29 12:47:39","2012-08-29 12:50:28","2012-05-04 16:45:35","thesis",,,"show",,,,"","","","","","","","","","",,,,"DEWI KOFSOH  -  NIM. 05530031 "," ","","","","",,,,,"","","HADIS-HADIS TENTANG TATO (Telaah Ma'ani al-Hadis)","pub","T","jur_tha","restricted",,,"Tato ; hadis tentang Tato","Pembimbing : Dr. Nurun Najwah, M. Ag. 
Dr. H.Abdul Mustaqim, M. Ag.","Islam adalah rahmat bagi seluruh alam, yang menjadikan al-Qur'an dan Hadis sebagai sumber pokok dalam segi kehidupan umatnya. Al-Qur'an sebagai rujukan pertama dan Hadis sebagai baya n (penjelas) apabila dalam al-Qur'an tidak dijelaskan penjelasannya secara rinci. Hadis yang bersifat universal akan selalu sesuai dengan aspek kehidupan tanpa mengenal batas. Oleh karena itu perlu adanya pengkajian yang mendalam untuk dapat menangkap makna dan tujuan yang terkandung didalamnya agar mendapatkan pemahaman yang tepat serta dapat menghubungkannya dengan permasalahan-permasalahan yang banyak terjadi di masa sekarang. Tidak dapat dipungkiri lagi, bahwa penampilan merupakan sesuatu yang sangat penting untuk diperhatikan. Baik buruknya pribadi seseorang dapat dilihat dari sejauh mana ia memperhatikan penampilan. Agar seseorang terlihat rapi, cantik, dan indah untuk dilihat, ia akan berusaha mewujudkannya sampai mencapai hasil yang diinginkan. Dengan begitu dunia fashion-pun semakin melebarkan sayapnya. Berbagai assesoris dan pernak-pernik ditawarkan untuk melengkapi kesempurnaan dalam berpenampilan. Salah satu assesoris yang sedang digemari masyarakat dari berbagai golongan adalah seni tato. Banyak sekali riwayat yang menjelaskan tentang hal ini, dan semuanya melarang prilaku tersebut. Hal ini memunculkan pertanyaan ada apa dibalik pernyataan Rasulullah sebagaimana dalam hadis tersebut. Maka perlu adanya penelitian terhadap masalah ini. 
Selanjutnya penelitian ini menggunakan ilmu ma'ani al-hadis dan mengkorelasikannya dengan konteks kekinian, dengan demikian diharapkan dapat memperoleh pemahaman yang salih li kulli zaman wa makan. Adapun penelitian ini dilakukan dengan melalui beberapa langkah, diantaranya penelitian sanad (kritik historis) untuk mengetahui kualitas hadis, dilanjutkan penelitian makna hadis (kritik eiditis) yang meliputi kajian kebahasaan, kajian tematik-komprehensif dengan mengkonfirmasikannya dengan al-Qur'an dan hadis-hadis lain yang mendukung, serta kajian terhadap hal-hal yang melatarbelakangi munculnya hadis tersebut.Kemudian langkah selanjutnya adalah menangkap makna universal dari hadis tersebut, dan yang terakhir mengkomunikasikan makna hadis dengan realitas kekinian. 
Penelitian ini menghasilkan kesimpulan bahwa tato adalah termasuk prilaku yang dilarang oleh Rasulullah SAW. karena dianggap merubah ciptaan Allah SWT. akan tetapi dengan catatan apabila tato tersebut bersifat permanen dan tinta yang digunakan dapat menghalangi sampainya air wudlu pada kulit, selain itu tinta yang digunakanpun membahayakan kesehatan. Apabila tato yang digunakan bersifat temporer maka hal itu diperbolehkan dan tinta yang digunakanpun adalah Henna, karena selain Henna dapat ditembus oleh air wudlu, untuk kecantikan, ia juga mengandung banyak khasiat yang dapat digunakan untuk menyembuhkan berbagai penyakit.   ","2010-04-05","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	date terakhir : 2010-04-05 11:50:05 ; 
	nama file diserver lama : digilib-uinsuka--dewikofsoh-3870-1-dewikof-).pdf ; 
	letak file diserver lama : ./files/disk1/78/digilib-uinsuka--dewikofsoh-3870-1-dewikof-).pdf ; 
	url download server lama : /download.php?id=4333 ; 
	nama file lama : DEWI KOFSOH - 05530031, HADIS-HADIS TENTANG TATO (Telaah Ma?ani al-Hadis).pdf ; 
	format file : application/pdf ; 
	besar file : 1391140 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
