"5055","7","archive","8",,,"disk0/00/00/50/55","2013-02-08 14:50:59","2013-02-08 14:52:14","2012-05-04 16:47:17","thesis",,,"show",,,,"","","","","","","","","","",,,,"AHMAD SANTOSO  NIM 96532196"," ","","","","",,,,,"","","HADIS HADIS TENTANG ISTIAZAH DARI IBLIS DALAM SALAT (STUDI KRITIK SANAD DAN MATAN HADIS)","pub","T","jur_tha","restricted",,,"Istiazah , Iblis","Pembimbing: 
1. Drs. H.A. Chaliq Muchtar 
2. M. Alfatih Suryadilaga, M.ag.","Untuk mengetahui kualitas suatu hadis dan mendapatkan pemahaman terhadap teks-teks hadis, kritik hadis adalah sebuah kebutuhan primer. Salah satu materi hadis mengisyaratkan tentang peristiwa istiazah yang dilakukan Rasulullah dalam salat. Hadis ini menarik, karena berdasarkan asumsi-asumsi awal, hadis ini mengandung kejanggalan-kejanggalan. Mengapa Rasul yang notabene sebagai uswatun hasanah melakukannya. Kalaupun saat itu beliau dianggap sebagai manusia biasa, mengapa beliau lakukan dihadapan sahabat? Mungkinkah ada hal-hal atau pelajaran yang terkandung didalamnya? Sebelum memvonis hadis ini, perlu kita renungkan bahwa dalam memahami suatu hadis sangat dibutuhkan pendekatan-pendekatan yang sesuai, sehingga kebenaran dan maksud dari hadis tersebut menjadi transparan. 
Tujuan penelitian ini adalah untuk ini adalah untuk mengetahui kualitas sanad dan matan hadis serta relasi antara peristiwa istiazah dari iblis dalam salat dengan kedudukan Rasulullah sebagai Uswatu Hasanah. Jenis penelitian in adalah studi pustaka. Pengumpulan data dilakukan dengan metode literer. Analisis yang digunakan metode deskripsi. 
Hasil penelitian ini adalah kualitas sanad-sanad hadis tersebut sahih. Diriwayatkan sebagian besar oleh Bukhari dan Muslim.Dari tolak ukur penelitian matan, hadis ini ditetapkan memiliki matan yang sahih. Peristiwa istiazah adalah bukan merupakan hal yang janggal, karena Nabi mempunyai kemampuan demikian. Hal itu tidak membatalkan salat, karena Nabi ingin menyampaikan pelajaran tentang tata caramenghadapi godaan setan dalam beribadah. div ","2010-11-12","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-12 11:50:54 ; 
	nama file diserver lama : digilib-uinsuka--ahmadsanto-4836-1-ahmadsa-t.pdf ; 
	letak file diserver lama : ./files/disk1/97/digilib-uinsuka--ahmadsanto-4836-1-ahmadsa-t.pdf ; 
	url download server lama : /download.php?id=5394 ; 
	nama file lama : AHMAD SANTOSO NIM 96532196 HADIS HADIS TENTANG ISTIAZAH DARI IBLIS DALAM SALAT.pdf ; 
	format file : application/pdf ; 
	besar file : 1141810 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
