"3045","17","archive","82",,,"disk0/00/00/30/45","2013-01-17 11:21:00","2016-12-14 06:51:15","2012-05-04 16:43:44","thesis",,,"show",,,,"","","","","","","","","","",,,,"USWATUN KHASANAH - NIM: 04430968-03"," ","","","","",,,,,"","","UPAYA MENINGKATKAN MINAT DAN PRESTASI  BELAJAR SISWA DALAM PELAJARAN MATEMATIKA  PADA MATERI OPERASI HITUNG MELALUI METODE  BERMAIN KELAS I SD NEGERI WATES WONOBOYO  TEMANGGUNG","pub","Matematika","jur_pemat","restricted",,,"Metode Bermain, Operasi Hitung, Minat dan Prestasi","Pembimbing :
1. Sumaryanta, M.Pd 
2. Dra. Endang Sulistyowati","Penelitian ini bertujuan untuk mengetahui implementasi metode bermain sebagai upaya meningkatkan minat dan prestasi belajar minat siswa dalam pelajaran matematika pada materi operasi hitung di kelas I SD Negeri Wates Wonoboyo Temanggung. 
Penelitian ini merupakan penelitian tindakan kelas dengan subyek penelitian adalah siswa kelas I di SD Negeri Wates Wonoboyo Temanggung Tahun Pelajaran 2008/2009. Jumlah siswa 20 orang. Pembelajaran matematika dengan menggunakan metode bermain dilaksanakan dengan berkelompok. Pembagian kelompok disesuaikan dengan ketentuan jumlah pemain dalam permainan yang akan digunakan. Pengumpulan data dilakukan dengan menggunakan lembar observasi, wawancara terstruktur, catatan lapangan, dokumentasi, kartu senyum dan tes. Analisis data dilakukan secara deskriptif kualitatif dan kuantitatif. Analisis data kualitatif dengan melalui beberapa langkah yaitu: pengumpulan data, reduksi data, display data dan pengambilan kesimpulan. Analisis data kuantitatif data hasil observasi minat siswa dengan menghitung persentase tiap indikator dari lembar observasi, skor hasil tes atau latihan soal siswa dianalisis dengan membuat tabulasi dan persentase. 
Hasil penelitian menunjukkan bahwa: (1) Hal-hal yang membuat siswa merasa berminat dalam pembelajaran matematika dengan menggunakan metode bermain yaitu: adanya reward berupa pujian, applause, penguat, maupun hadiah langsung, guru lebih banyak memotivasi siswa, menciptakan suasana pembelajaran yang aktif dan menyenangkan, bermacam-macam permainan yang digunakan, soal-soal yang bergambar dan berbentuk permainan, berbagai media yang cukup variatif, dan kartu senyum yang menarik. (2) Pembelajaran matematika dengan metode bermain dapat meningkatkan minat belajar siswa kelas I. Pada siklus I persentase minat belajar siswa sebesar 64,77 % dengan kategori tinggi, pada siklus II persentase sebesar 76,55 % dengan kategori tinggi, dan pada siklus III persentase minat belajar siswa sebesar 86,03 % dengan kategori sangat tinggi. Hasil penempelan kartu senyum pada siklus I, persentase siswa yang menempel gambar senyum sebesar 74,84 %, pada siklus II sebesar 92,51 % dan pada siklus III sebesar 100 %. Hal ini berarti bahwa semua siswa merasa senang setelah akhir tindakan dengan menggunakan metode bermain. (3) Pembelajaran matematika dengan menggunakan metode bermain dapat meningkatkan prestasi belajar siswa kelas I. Pada siklus I skor rata-rata kelas sebesar 60,00, siklus II sebesar 71,00 dan siklus III sebesar 82,50. ","2009-07-31","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-07-31 14:42:26 ; 
	nama file diserver lama : digilib-uinsuka--uswatunkha-2765-1-uswatun-i.pdf ; 
	letak file diserver lama : ./files/disk1/56/digilib-uinsuka--uswatunkha-2765-1-uswatun-i.pdf ; 
	url download server lama : /download.php?id=3165 ; 
	nama file lama : USWATUN KHASANAH - NIM. 04430968-03 UPAYA MENINGKATKAN MINAT DAN PRESTASI.pdf ; 
	format file : application/pdf ; 
	besar file : 2592385 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
