"90","13","archive","82",,,"disk0/00/00/00/90","2013-04-22 14:16:33","2017-01-09 01:08:41","2012-05-04 16:37:11","article",,,"show",,,,"","","","","","","","","","",,,,"KEDAULATAN RAKYAT, Jum&#039;at 12 Maret 2010"," ","","","","",,,,,"","","PAMERAN FOTOGRAFI IRAN DI UIN SUKA","pub","UIN_rk_media","uins","public",,,"pameran fotografi, UIN Sunan Kalijaga",,"INA Frontier bekerjasama dengan fakultas Adab dan Budaya Universitas Islam Negeri Sunan kalijaga Yogyakarta dan Iranian Corner Perpustakaan UIN Suan Kalijaga akan menggelar pameran fotografi karya fotografer terkenal Iran, Reza Mohammadi. Dengan tema &quot;Mengenal dan Memahami Iran melalui Fotografi&quot; pameran ini menampilkan 122 foto karya Reza Mohammadi di Perpustakaan UIN Sunan Kalijaga 17-19 Maret 2010.","2011-04-21",,,"/UIN Sunan Kalijaga/UIN dalam Rekaman Media/",,,"Perpustakaan UIN Sunan Kalijaga Yogyakarta",,,,,,,,,,,,,,"TRUE",,,,,,,,"",,"","","	update terakhir : 2011-04-21 09:38:38 ; 
	nama file diserver lama : digilib-uinsuka--kedaulatan-5863-1-kedaulat-a.pdf ; 
	letak file diserver lama : ./files/disk1/118/digilib-uinsuka--kedaulatan-5863-1-kedaulat-a.pdf ; 
	url download server lama : /download.php?id=6486 ; 
	nama file lama : KEDAULATAN RAKYAT - PAMERAN FOTOGRAFI IRAN DI UIN SUKA.pdf ; 
	format file : application/pdf ; 
	besar file : 152926 Kb.
	

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
