"4800","17","archive","82",,,"disk0/00/00/48/00","2013-02-14 13:54:33","2016-10-12 08:16:14","2012-05-04 16:46:47","thesis",,,"show",,,,"","","","","","","","","","",,,,"ISA FARHANI - NIM. 95521879 "," ","","","","",,,,,"","","KERUKUNAN ANTAR UMAT BERAGAMA DI KOTA YOGYAKARTA","pub","PC","jur_pag","restricted",,,"Kerukunan , Yogyakarta","Pembimbing: Dr. Syaifan Nur, M.A.","Kerukunan sebagai fakta hanya terdapat pada umat pemeluk agama yang sama, sebaliknya sering terjadi benturan antar golongan pemeluk agama. Kerukunan hidup umat beragama dapat diartikan sebagai kondisi hidup dan kehidupan yang harmonis. Dalam pengamalan ajaran agama sesuai dengan kepribadian Pancasila. 
Penelitian ini dilakukan di Yogyakarta dikarenakan kota ini terdapat berbagai macam agama, suku, ras, dan golongan. Walaupun demikian kerukunan agama tetap terjaga sampai saat ini.Tujuan penelitian ini adalah untuk mengetahui kondisi kerukunan antar umat beragama di kota Yogyakarta, mengetahui peran umat beragama dan perintah dalam menciptakan kondisi yang dinamis di kota Yogyakarta, dan mengetahui cara penyelesaian bila terjadi perbedaan atau perselisihan antar umat beragama di kota Yogyakarta. Data penelitian ini diperoleh dari studi lapangan dengan menggunakan teknik observasi, wawancara dan dokumentasi serta didukung penelitian pustaka.Sesuai dengan data dan tema dalam penelitian ini, maka pendekatan yang sesuai adalah sosiologis, dalam hal ini sosiologi agama. 
Hasil penelitian ini menunjukkan bahwa kondisi umat  beragama di kota Yogyakarta bersifat akur, dinamis dan saling hidup damai, serta saling toleransi antar umat beragama. Pada setiap kesempatan dan peristiwa perlu ditekankan perlunya pembinaa kerukunan antar umat beragama dan pemerintah. Perlu diwujudkan faktor-faktor agar tercipta kerukunan antar umat beragama.   ","2010-08-18","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-18 09:57:34 ; 
	nama file diserver lama : digilib-uinsuka--isafarhani-4581-1-isafarh-a.pdf ; 
	letak file diserver lama : ./files/disk1/92/digilib-uinsuka--isafarhani-4581-1-isafarh-a.pdf ; 
	url download server lama : /download.php?id=5115 ; 
	nama file lama : ISA FARHANI - NIM. 95521879 KERUKUNAN ANTAR UMAT BERAGAMA DI KOTA YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 1013564 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
