"5719","16","archive","82",,,"disk0/00/00/57/19","2012-12-27 09:37:59","2017-03-20 02:53:07","2012-05-04 16:48:33","thesis",,,"show",,,,"","","","","","","","","","",,,,"AKHIYAT - NIM.96473471"," ","","","","",,,,,"","","MEMBANGUN MUTU PENDIDIKAN (STUDI TENTANG APLIKASI ADMINISTRASI PENDIDIKAN DI SMK MUHAMMADIYAH I BANTUL)","pub","tykpi","jur_kis","restricted",,,"mutu pendidikan, aplikasi administrasi pendidikan, SMK Muhammadiyah I Bantul","Pembimbing: Dra. Wiji Hidayati","SMK Muhammadiyah Bantul termasuk lembaga Pendidikan yang berhasil, sebab sebagian besar lulusannya mampu mengaplikasikan ilmunya baik di instansi pemerintah, perusahaan-perusahaan atau melanjutkan ke jenjang pendidikan yang lebih tinggi atau berwiraswasta. Hal ini sesuai dengan misi dan tujuan dari instansi tersebut sebagai lembaga pendidikan kejuruan (SMK). Keberhasilan tersebut membuat kepercayaan masyarakat semakin yakin dan tidak ragu lagi bagi orang tua yang akan menyekolahkan anaknya di SMK tersebut. 
Penelitian ini adalah penelitian untuk mengungkap tentang aplikasi fungsi-fungsi administrasi pendidikan di SMK Muhammadiyah I Bantul. Adapun metode penelitian data melalui metode observasi, wawancara dan metode dokumentasi. Dalam penelitian ini diperoleh data yang kualitatif, maka metode analisa data yang digunakan adalah metode diskriptif kualitatif. 
Aplikasi administrasi pendidikan di Sekolah Menengah Kejuruan Muhammadiyah I Bantul meliputi beberapa kegiatan yaitu perencanaan program kerja kegiatan, pengorganisasian bidang kerja, penyusunan tenaga terampil berkualitas, penggerakan staf untuk memotivasi dan memberikan bimbingan serta contoh yang baik., pengawasan dilaksanakan dengan dua cara yaitu langsung melalui presensi, observasi atau inspeksi, dan tidak langsung melalui laporan tertulis. ","2011-03-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-03 11:31:44 ; 
	nama file diserver lama : digilib-uinsuka--akhiyatnim-5499-1-akhiyat-).pdf ; 
	letak file diserver lama : ./files/disk1/110/digilib-uinsuka--akhiyatnim-5499-1-akhiyat-).pdf ; 
	url download server lama : /download.php?id=6108 ; 
	nama file lama : AKHIYAT - NIM.96473471  MEMBANGUN MUTU PENDIDIKAN (Studi Tentang Aplikasi Administrasi Pendidikan di SMK Muhammadiyah I Bantul).pdf ; 
	format file : application/pdf ; 
	besar file : 1346723 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
