"5043","17","archive","82",,,"disk0/00/00/50/43","2013-02-11 11:32:27","2016-11-03 08:51:15","2012-05-04 16:47:15","thesis",,,"show",,,,"","","","","","","","","","",,,,"MUNAWAROH - NIM. 98522610 "," ","","","","",,,,,"","","HUBUNGAN ISLAM DAN SOSIALISME STUDI PEMIKIRAN IR. SUKARNO","pub","PC","jur_pag","restricted",,,"Sosialisme , Sukarno","Pembimbing: 
1. Drs. Chumaidi Syarief Romas 
2. Drs. Rahmat Fajri","Pro dan kontra terhadap konsep sosialisme Sukarno terus menjadi wacana yang cukup menarik, hingga keterjebakannya dia dengan Nasakomnya yang memberi peluang akan tumbuhnya sosialisme yang radikal bahkan komunis yang telah mencetak lembaran hitam dalam sejarah. Persepsi Sukarno sebagai pembangun sosialisme yang bersifat progresif menjadi kabur dengan adanya dugaan keterlibatan dirinya dalam gerakan komunisme atau sosialisme yang radikal apalagi strategi yang ia lakukan dengan negara lain yang merupakan pusat-pusat perkembangan sosialisme yang cenderung komunis walaupun dia telah menegaskan bahwa dirinya bukanlah komunis. Namun wacana public seolah telah melekat dalam masyarakat Indonesia akan kecenderungan Sukarno yang besar terhadap komunisme di Indonesia. Keinginannya begitu besar untuk selalu me-muda-kan Islam hingga dia menjadikan Islam sebagai jiwa atau spirit of Islam dalam sosialisme yang ia bangun. Sukarno menyadari adanya keterkaitan yang erat antara Islam dan sosialisme. 
Penelitian ini menggunakan pendekatan sejarah atau histories yakni membaca, menafsirkan dan mesistesa dengan menggunakan sumber dokumen masa lalu sesuai dengan politik saat itu. Pendekatan sejarah tidak semata-mata deskriptif tapi juga analistis sehingga harus kritis dan jujur.dalam mengumpulkan data dengan cara studi pustaka, yaitu mengumpulkan data dengan membaca, menghimpun keterangan-keterangan dari buku literature dalam hal ini karya-karya Sukarno sebagai pustaka utama atau sumber primer, sedangkan sumber pendukungnya adalah hasil-hasi penulisan yang telah dipublikasikan maupun dokumen-dokumen lain yang relevan dengan permasalahan yang ada dan karya-karya penulis lain mengenai Sukarno. 
Penelitian ini menyimpulkan pandangan kenegeraan Islam Sukarno terhadap konsep sosialismenya adalah pemisahan agama dan Negara lebih memudahkan terwujudnya Negara sosialis dengan menggunakan Islm atau agama sebagai kerangka moral. Sukarno mengkontruksi Islam agar relevan dengan gerakan sosialisme revolusioner dengan membongkar ajaran-ajaran Islam yang telah didogmakan dan mencari spirit guna mendukung gerakan sosialismenya. Sukarno memberikan dimensi religious pada cita-cita sosialismenya sehingga sosialisme menjadi tidak hanya merupakan komitmen kemanusiaan, tetapi juga Ketuhanan. div   ","2010-11-12","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-12 09:59:43 ; 
	nama file diserver lama : digilib-uinsuka--munawarohn-4824-1-munawaro-o.pdf ; 
	letak file diserver lama : ./files/disk1/97/digilib-uinsuka--munawarohn-4824-1-munawaro-o.pdf ; 
	url download server lama : /download.php?id=5382 ; 
	nama file lama : MUNAWAROH - NIM. 98522610 HUBUNGAN ISLAM DAN SOSIALISME STUDI PEMIKIRAN IR SUKARNO.pdf ; 
	format file : application/pdf ; 
	besar file : 1799277 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
