"2720","17","archive","82",,,"disk0/00/00/27/20","2012-12-13 14:52:25","2016-12-21 03:19:13","2012-05-04 16:43:11","thesis",,,"show",,,,"","","","","","","","","","",,,,"TRI KOYO LESTARI - NIM. 00120118"," ","","","","",,,,,"","","KEBIJAKAN PEMERINTAHAN USMAN BIN ERTHOGROL PENDIRI DINASTI TURKI USMANI (700/724 H. - 1300/1324 M)  ","pub","S","jur_spi","restricted",,,"Dinasti Turki Usmani, Usman bin Ertogrol, Turki Saljuk","PEMBIMBING: DRS. HJ. UMMI KULSUM, M.HUM","Dinasti Turki Usmani didirikan oleh Usman bin Ertogrol yang berasal dari Suku Pengembara Qiyigh Ognuz. Suku tersebut mencari perlindungan di tengah tengah saudara mereka, orang-orang Turki Saljuk, di dataran tinggi Asia kecil. Usman bin Ertogrol dapat menancapkan kekuasaannya setelah kerajaan Saljuk dihancurkan oleh bangsa Mongol. 
Pemerintahan Usman bin Ertogrol melakukan kebijakan-kebijakan di bidang Politik, bidang sosial-ekonomi, dan bidang keagamaan. Usaman bin Ertogrol berkeinginan untuk menguasai wilayah Bizantium yang berbatasan langsung dengan wilayah yang dia dirikan. Hal tersebut membuat Bizantium merasa terancam dengan  berdirinya Dinasti Turki Usmani yang semakin lama semakin mudah melebarkan sayapnya. Kebijakan-kebijakan pemerintah Usman bin Ertogrol tidak hanya memberikan pengaruh terhadap bangsa Turki tetapi berpengaruh terhadap dunia Islam dan Dunia Barat. ","2009-06-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-22 15:08:15 ; 
	nama file diserver lama : digilib-uinsuka--trikoyoles-2421-1-trikoyo-).pdf ; 
	letak file diserver lama : ./files/disk1/49/digilib-uinsuka--trikoyoles-2421-1-trikoyo-).pdf ; 
	url download server lama : /download.php?id=2808 ; 
	nama file lama : TRIKOYO LESTARI - NIM. 00120118 KEBIJAKAN-KEBIJAKAN PEMERINTAHAN USMAN BIN ERTHOGROL PENDIRI DINASTI TURKI USMANI (700-724 H. - 1300Ã¢â‚¬â€œ1324 M).pdf ; 
	format file : application/pdf ; 
	besar file : 930111 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
