"1763","17","archive","82",,,"disk0/00/00/17/63","2012-07-17 13:39:41","2016-12-29 02:44:17","2012-05-04 16:41:32","thesis",,,"show",,,,"","","","","","","","","","",,,,"ENIK KHUROIDAH - NIM. 03220053  "," ","","","","",,,,,"","","PERANAN BADAN PENASEHATAN, PEMBINAAN DAN PELESTARIAN PERKAWINAN (BP.4) KECAMATAN GONDOKUSUMAN","pub","BA","jur_bpi","restricted",,,"penasehat perkawinan, perselisihan suami isteri, keluarga bahagia sejahtera","PEMBIMBING: DRS. ABROR SODIK, M.SI","Setiap kehidupan rumah tangga pasti selalu ada problem-problem yang akan datang menghampiri setiap pasangan suami istri. Namun saat ini juga banyak hal yang bisa dilakukan dalam menyelesiakan setiap persoalan rumah tangga, maka dalam kesempatan ini penulis melakukan penelitian terhadap salah satu lembaga penasehatan yakni BP.4 Kecamatan Gondokusuman. Masalah yang kemudian diangkat dalam skripsi ini adalah: Bagaimana Peranan Yang dilakukan BP.4 Kecamatan Gondokusuman di Bidang Penasehatan perkawinan Dalam Menangani Perselisihan Suami Istri Tahun 2007 ? Dari rumusan masalah tersebut skripsi ini bertujuan untuk mengetahui dan mendeskripsikan tentang peranan yang telah dilakukan oleh BP.4 dalam menangani perselisihan suami istri serta dalam mewujudkan keluarga yang bahagia sejahtera. 
Metode penelitian yang digunakan dalam penyusunan skripsi ini adalah dengan metode deskriptif-kualitatif, karena jenis penelitian ini adalah penelitian kasusu. Yaitu penelitian yang menghasilkan data diskriptif berupa kata atau lisan dari orang-orang yang menjadi nara sumber dalam penelitian ini dan dari perilaku yang dialami oleh klien.Setelah melakukan penelitian dan wawancara dengan beberapa sumber (informant) yang bersangkutan, maka ada beberapa peranan yang telah dilakukan oleh BP.4 Kecamatan Gondokusuman di bidang penasehatan perkawinan dalam menangani perselisihan suami istri tahun 2007. Yaitu: Sebagai Motivator, sebagai Fasilitator dan Sebagai Mediator. ","2009-03-30","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-03-30 09:24:57 ; 
	nama file diserver lama : digilib-uinsuka--enikkhuroi-1467-1-enikkhu-n.pdf ; 
	letak file diserver lama : ./files/disk1/30/digilib-uinsuka--enikkhuroi-1467-1-enikkhu-n.pdf ; 
	url download server lama : /download.php?id=1847 ; 
	nama file lama : ENIK KHUROIDAH 03220053 PERANAN BADAN PENASEHATAN, PEMBINAAN DAN PELESTARIAN PERKAWINAN (BP.4) KECAMATAN GONDOKUSUMAN.pdf ; 
	format file : application/pdf ; 
	besar file : 1329273 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
