"3043","17","archive","82",,,"disk0/00/00/30/43","2012-11-29 10:30:47","2016-12-08 06:59:24","2012-05-04 16:43:44","thesis",,,"show",,,,"","","","","","","","","","",,,,"Rayhanah Ria Margono - NIM : 04630023"," ","","","","",,,,,"","","ANALISIS KADAR KALSIUM DAN BESI  PADA KANGKUNG (Ipomoea reptans) MENGGUNAKAN  DESTRUKSI ASAM PEKAT","pub","KC","jur_kim","restricted",,,"Kalsium, besi, kangkung, destruksi, asam pekat.","Pembimbing : Khamidinal, M.Si.","Pada penelitian ini dilakukan analisis kadar kalsium dan besi pada kangkung dengan menggunakan destruksi asam pekat dengan alat Spektrofotometer Serapan Atom. Penelitian ini bertujuan untuk mengetahui kadar kalsium dan besi pada kangkung darat dan kangkung air serta ada tidaknya perbedaan kadar kalsium dan besi pada kangkung yang didestruksi dengan menggunakan asam pekat. 
Sampel dalam penelitian ini adalah kangkung darat dan kangkung air. Sampel penelitian ini adalah yang diambil dari pasar Demangan Yogyakarta dan teknik pengambilan sampel dilakukan secara purposive sampling. Masing-masing sampel dibuat larutan 3 kali dengan diabukan didestruksi dengan asam nitrat pekat (HNO3). Sampel juga dianalisis kadar airnya. Variabel bebas dalam penelitian ini yaitu kangkung darat dan kangkung air sedangkan variabel terikat dalam penelitian ini adalah kadar kalsium dan besi pada kangkung darat dan kangkung air yang dinyatakan dalam % b/b. Analisis kimia yang dilakukan adalah analisis kualitatif dan analisis kuantitatif kalsium dan besi dengan metode Spektrofotometri Serapan Atom. Penelitian dilakukan dengan tiga kali pengulangan. Data yang diperoleh dianalisis dengan ANAVA-A pada taraf signifikansi 1%. 
Dari analisis data diperoleh besarnya kadar kalsium pada kangkung darat didestruksi dengan HNO3 pekat (0,0723Ã‚Â±0,0631)% b/b, sedangkan besarnya kadar kalsium pada kangkung air (0,0490Ã‚Â±1,4730)% b/b. Kadar besi pada kangkung darat yang didestruksi dengan HNO3 pekat (0,0018Ã‚Â±0,0018)% b/b, sedangkan pada kangkung air (0,0022Ã‚Â±0,0039)% b/b. Pada uji ANAVA-A menunjukkan adanya perbedaan yang signifikan antara kangkung darat dan kangkung air yang didestruksi dengan asam pekat. ","2009-07-31","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-07-31 14:26:25 ; 
	nama file diserver lama : digilib-uinsuka--rayhanahri-2763-1-rayhanah-t.pdf ; 
	letak file diserver lama : ./files/disk1/56/digilib-uinsuka--rayhanahri-2763-1-rayhanah-t.pdf ; 
	url download server lama : /download.php?id=3163 ; 
	nama file lama : RAYHANAH RIA MARGONO - NIM. 04630023 ANALISIS KADAR KALSIUM DAN BESI PADA KANGKUNG (IPOMOEA REPTANS) MENGGUNAKAN DESTRUKSI ASAM PEKAT.pdf ; 
	format file : application/pdf ; 
	besar file : 4104526 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
