"5065","7","archive","8",,,"disk0/00/00/50/65","2013-02-11 11:55:27","2013-02-11 11:56:47","2012-05-04 16:47:18","thesis",,,"show",,,,"","","","","","","","","","",,,,"HAKAM ZAMZANI RUM - NIM. 95531959 "," ","","","","",,,,,"","","HUKUMAN MATI BAGI ORANG MURTAD (STUDI SANAD DAN MATAN HADIS HADIS RIWAYAT AN NASA'I)","pub","T","jur_tha","restricted",,,"Murtad , Hukuman Mati","Pembimbing: 
1. Drs. Subagyo, M.Ag. 
2. Dadi Nurhaedi, S.Ag.","Semua hadis yang membicarakan tentang orang murtad, hukumannya adalah mati. Berdasarkan hadis ini, ulama fikih klasik (empat imam mazhab) berpendapat bahwa hukuman yang pantas diberikan kepada orang murtad adalah pidana mati, yang sebelumnya telah diminta taubat untuk kembali kepada agama Islam selama tiga hari (jumhur ulama). Kesepakatan ini tidak disepakati oleh para pemikir Islam belakangan, seperti Mahmud Syaltut dan Abdullah Ahmed ab-Na'im. Menurut keduanya, hukuman mati bertentangan itu bertentangan dengan sejumlah ayat al Qur'an yang menghargai hak asasi manusia dalam beragama. Lagi pula al Qur'an hanya menyebutkan bahwa orang murtad hukumannya adalah hilangnya semua amal baiknya di dunia dan di akhirat menjadi penghuni neraka. 
Penelitian ini bertujuan untuk meneliti kualitas hadis tentang hukuman mati bagi orang murtad ditinjau dari sanad dan matan dalam upaya mendapatkan validitas dan kehujahan dari hadis yang bersangkutan; menjelaskan lebih lanjut korelasi pemahaman hadis tersebut dengan nilai-nilai ajaran dalam al Qu'an. Penelitian ini merupakan peneitian dengan pendekatan deskriptif analitis. 
Hasil penelitian menunjukkan bahwa ketiga hadis yang diteliti baik yang melalui jalur sahabat Ibn 'Abbas, 'Abd Allah ibn Mas'ud dan 'aisyah, yang diriwayatkan oleh an-Nasa'I, ditinjau dari segi sanad dan matan adalah sahih. Hadis tersebut tidak serta merta dapat diberlakukan kepada setiap orang murtad. Akan tetapi perlu melihat ringan dan beratnya akibat dari riddah seorang terhadap agama Islam dan kaum muslim. div ","2010-11-15","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-15 11:22:02 ; 
	nama file diserver lama : digilib-uinsuka--hakamzamza-4845-1-hakamza-d.pdf ; 
	letak file diserver lama : ./files/disk1/97/digilib-uinsuka--hakamzamza-4845-1-hakamza-d.pdf ; 
	url download server lama : /download.php?id=5404 ; 
	nama file lama : HAKAM ZAMZANI RUM - NIM. 95531959 HUKUMAN MATI BAGI ORANG MURTAD.pdf ; 
	format file : application/pdf ; 
	besar file : 1077636 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
