"3564","17","archive","82",,,"disk0/00/00/35/64","2012-09-10 10:53:28","2016-08-24 08:40:22","2012-05-04 16:44:41","thesis",,,"show",,,,"","","","","","","","","","",,,,"SITI NURKHOSIDAH - NIM. 04390002"," ","","","","",,,,,"","","ANALISIS PENGARUH VARIABEL NON PERFORMING FINANCING,  PENYISIHAN PENGHAPUSAN AKTIVA PRODUKTIF, FINANCING TO  DEPOSIT RATIO, BIAYA OPERASIONAL PER PENDAPATAN  OPERASIONAL TERHADAP PROFITABILITAS  PADA BANK SYARIAH MANDIRI","pub","KB","jur_kei","restricted",,,"non performing financing, penyisihan penghapusan aktiva produktif,  financing to deposit ratio, biaya operasional per pendapatan operasional  dan profitabilitas.","Pembimbing : SUNARSIH, S.E., M.Si., 
M. GHAFUR WIBOWO, S.E., M.Sc.","Profitabilitas perbankan menunjukkan tingkat efisiensi penggunaan aktiva dengan tujuan menghasilkan laba pada periode tertentu. Kemampuan manajemen dalam menjaga keseimbangan aktiva dan pasiva akan sangat menentukan perolehan laba bank. Perolehan laba yang meningkat dari tahun ke tahun akan menambah kepercayaan nasabah, mengingat aset terbesar bank bersumber dari penghimpunan Dana Pihak Ketiga (DPK), sehingga pencapaian tingkat profitabilitas menjadi hal yang sangat penting. 
Tujuan penelitian ini adalah untuk mengetahui apakah terdapat pengaruh yang signifikan dan bagaimana pengaruhnya NPF, PPAP, FDR dan BOPO terhadap profitabilitas bank yang dinyatakan dengan Return on Asset (ROA). Metode penelitian ini menggunakan analisis regresi linier berganda (multiple regression).  
Variabel dependen dalam penelitian ini adalah profitabilitas yang dinyatakan dengan Return on Asset (ROA) dan variabel independen terdiri dari NPF, PPAP, FDR, dan BOPO. Data yang digunakan berupa rasio keuangan sebanyak 36 amatan dengan teknik pengambilan sampel yaitu probability sampling. Data dalam penelitian ini adalah data sekunder besumber dari laporan keuangan BSM periode tahun 2005- 2007. 
Hasil penelitian ini berdasarkan hasil uji F dapat disimpulkan bahwa NPF, PPAP, FDR, dan BOPO berpengaruh dan signifikan dengan nilai signifikansi sebesar 0.047. sedangkan hasil uiji t dapat disimpulkan bahwa dari keempat variabel independen di atas hanya dua variabel yang berpengaruh signifikan terhadap profitabilitas, yaitu NPF dan BOPO berpengaruh negatif dan signifikan dengan nilai signifikansi masing-masing 0,028 dan 0,038 dan dengan koefisien beta masingmasing -0,518 dan -0,163. Untuk dua variabel lain yang tidak signifikan yaitu FDR dan PPAP masing-masing memiliki nilai signifikansi yang lebih besar dari alpha 0,05 (Sig.   0,05) yaitu sebesar 0,230 dan 0,116 sedangkan nilai koefisien beta masingmasing 0,282 dan 0,366. Oleh karena itu berapun besar nilai koefisien tidak akan memberi pengaruh terhadap profitabilitas karena variabel FDR dan PPAP tidak signifikan. ","2010-02-02","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-02-02 11:25:00 ; 
	nama file diserver lama : digilib-uinsuka--sitinurkho-3362-1-sitinur-l.pdf ; 
	letak file diserver lama : ./files/disk1/68/digilib-uinsuka--sitinurkho-3362-1-sitinur-l.pdf ; 
	url download server lama : /download.php?id=3761 ; 
	nama file lama : SITI NURKHOSIDAH 04390002 ANALISIS PENGARUH VARIABEL NON PERFORMING FINANCING PENYISIHAN PENGHAPUSAN AKTIVA PRODUKTIF FINANCING TO DEPOSIT RATIO BIAYA OPERASIONAL PER PENDAPATAN OPERASIONAL.pdf ; 
	format file : application/pdf ; 
	besar file : 1417596 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
