"2304","19","archive","82",,,"disk0/00/00/23/04","2012-08-06 11:53:24","2017-04-03 01:18:15","2012-08-06 11:55:31","thesis",,,"show",,,,"","","","","","","","","","",,,,"AGUS SARIYANTO  NIM.02421182"," pith","","","","",,,,,"","","EKSPERIMENTASI MEDIA INDEX CARD MATCH DALAM  PEMBELAJARAN KOSA KATA BAHASA ARAB DI MTsN PUNDONG  BANTUL","pub","pba","jur_pba","restricted",,,"Eksperimentasi, Media Index Card Match, Pembelajaran, Kosakata, Bahasa Arab","Pembimbing : Drs. H. Ahmad Rodli, M.Pd."," ABSTRAK   Penelitian ini bertujuan untuk mengetahui ada tidaknya perbedaan antara pembelajaran Bahasa Arab dengan menggunakan media index card match dengan pembelajaran Bahasa Arab tanpa menggunakan media index card match pada siswa kelas VII di MTsN Pundong Bantul. Hasil penelitian ini diharapkan akan dapat memberikan kontribusi pemikiran bagi para pendidik dalam memilih dan menggunakan media pendidikan khususnya dalam pembelajaran Bahasa Arab.  
Penelitian ini merupakan penelitian kuantitatif, dengan mengambil latar di MTsN Pundong Bantul. POpulasi penelitian ini adalah siswa kelas VII MTsN Pundong Bantul tahun ajaran 2007/2008 sebanyak 113 siswa, dalam penelitian ini diambil dua kelompok yaitu kelompok eksperimen yang diberi perlakuan dan kelompok kontrol sebagai pembanding. Pengambilan sampel dilakukan secara acak dengan ukuran sampel sebanyak 28 siswa untuk kelompok eksperimen dan 28 siswa untuk kelompok kontrol. Pengumpulan data dilakukan dengan menggunakan metode observasi, interview, dokumentasi dan tes, untuk perhitungan analisis data menggunakan rumus statistik uji  quot;t quot; atau tes  quot;t quot;. 
Analisis data meliputi analisis deskriprif dengan  menggunakan rumus tes  quot;t quot; dari analisis tersebut dihasilkan nilai to ttab (3,110 2,01) dengan nilai rata-rata untuk kelompok eksperimen yang menggunakan media index card match dalam pembelajaran bahasa Arab sebesar 13,259 karena to ttab maka dinyatakan Ho (hipotesa nihil) ditolak Untuk pengujian instrumen menggunkaan uij validitas dengan menggunakan rumus product moment, dan uji realibilitas menggunakan rumus Karl Pearson. Dari analisis data terbukti instrument dinyatakan valid dan reliabel yaitu rtt rtab pada taraf signifikansi 5% masing-masing diperoleh (0,587 0,374) untuk validitas dan (0,590 0,367 kelompok eksperimen, 0,780 0,367 kelompok kontrol) untuk realibilitas. 
Hasil penelitian menunjukkan : 1. media index card match terbukti dapat membantu peningkatan memori kosakata siswa MTsN Pundong Bantul dalam pembelajaran kosakata bahasa Arab khususnya pada siswa kelas VIIC. 2. Skor rata-rata post tes kelompok eksperimen sebesar 17,037 sedangkan kelompok kontrol sebesar 13,259. Rata-rata peningkatan kelompok eksperimen sebesar 10,252, sedangkan kontrol sebesar 5,867. Uji  quot;t quot; menunjukkan bahwa to ttab pada taraf signifikansi 5% yaitu 3,110 2,01 ini semua menunjukkan perbedaan yang signifikan. ","2009-05-26","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-05-26 11:12:30 ; 
	nama file diserver lama : digilib-uinsuka--agussariya-2007-1-agussar-m.pdf ; 
	letak file diserver lama : ./files/disk1/41/digilib-uinsuka--agussariya-2007-1-agussar-m.pdf ; 
	url download server lama : /download.php?id=2384 ; 
	nama file lama : AGUS SARIYANTO 02421182 EKSPERIMENTASI MEDIA INDEX CARD MATCH DALAM.pdf ; 
	format file : application/pdf ; 
	besar file : 943990 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
