"3069","16","archive","8",,,"disk0/00/00/30/69","2012-12-26 15:18:39","2015-11-19 06:16:00","2012-05-04 16:43:46","thesis",,,"show",,,,"","","","","","","","","","",,,,"HERRI RUSTAMAN - NIM.  04230018"," ","","","","",,,,,"","","KOPERASI DUSUN, DALAM PENGENTASAN KEMISKINAN  (STUDI MENGENAI USAHA-USAHA YANG DILAKUKAN  MASYARAKAT PUCANGAN DALAM PENGENTASAN  KEMISKINAN)","pub","pmi","jur_pmi","restricted",,,"Koperasi Dusun, Pengentasan Kemiskinan","PEMBIMBING: PAJAR HATMA INDRA JAYA, S.SOS, M.SI","Penelitian ini Berjudul  quot;Koperasi Dusun, Dalam Pengentasan Kemiskinan (Studi mengenai Usaha-Usaha Yang Dilakukan Masyarakat Pucangan Dalam Pengentasan Kemiskinan) quot; adalah usaha-usaha yang dilakukan oleh masyarakat Dusun Pucangan dalam rangka meningkatkan kesejahteraan dan membantu memperbaiki keadaan masyarakat miskin di Dusun Pucangan melalui Koperasi Sadar. Latar belakang adalah persoalan modal adalah persoalan yang signifikan, keterbatasan modal mengakibatkan masyarakat mengambil jalan pintas dengan meminjam modal ke rentenir, sehingga masyarakat terjerat hutang kerentenir yang mengakibatkan kemiskinan. 
Tujuan Penelitian adalah untuk mengetahui usaha-usaha yang dilakukan masyarakat dusun pucangan dalam mengentaskan kemiskinan melalui koperasi sadar. Kegunaan secara teoritis adalah memberikan kontribusi keilmuan terutama bagi Jurusan Pengembangan Masyarakat khususnya dalam aspek ekonomi. Lokasi penelitian ini dilakukan di Koperasi Sadar yang bertempat tinggal di Dusun Pucangan yang merupakan salah satu Dusun yang berada di wilayah Kelurahan Widodomartani, Kecamatan Ngemplak, Kabupaten Sleman, Daerah Istimewa Yogyakarta. 
Hasil dari penelitian ini adalah terkikisnya praktek rentenir yang menjerat masyarakat golongan ekonomi lemah (miskin) di Dusun Pucangan oleh Koperasi Sadar, berdirinya koperasi sadar tersebut bertujuan untuk memberi alternatif bagi masayarakat Dusun Pucangan yang membutuhkan modal untuk membuka usaha, sehingga masyarakat tidak lagi menggunakan jasa para rentenir (Lintah darat) ","2009-08-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-08-03 13:42:39 ; 
	nama file diserver lama : digilib-uinsuka--herrirusta-2789-1-herriru-).pdf ; 
	letak file diserver lama : ./files/disk1/56/digilib-uinsuka--herrirusta-2789-1-herriru-).pdf ; 
	url download server lama : /download.php?id=3190 ; 
	nama file lama : HERRI RUSTAMAN 04230018 KOPERASI DUSUN, DALAM PENGENTASAN KEMISKINAN (STUDI MENGENAI USAHA-USAHA YANG DILAKUKAN MASYARAKAT PUCANGAN DALAM PENGENTASAN KEMISKINAN).pdf ; 
	format file : application/pdf ; 
	besar file : 3067431 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
