"1604","17","archive","82",,,"disk0/00/00/16/04","2012-07-09 13:57:53","2017-01-11 01:49:32","2012-05-04 16:41:16","thesis",,,"show",,,,"","","","","","","","","","",,,,"M. LILIK ZUBAIDI NIM: 03240002"," ","","","","",,,,,"","","KEPEMIMPINAN PERSPEKTIF ISLAM DALAM AKTIVITAS DAKWAH (TELAAH PEMIKIRAN PROF.DR.H.HADARI NAWAWI)","pub","M","jur_md","restricted",,,"Kepemimpinan dalam Islam","Pembimbing : Drs. H. Hasan Baihaqi, AF. M.Pd,"," ABSTRAK   Sebagai suatu konsep, aktivitas dakwah merupakan kumpulan dari berbagai fenomena yang bertujuan untuk mengajak orang kepada hal-hal yang lebih baik dan mencegah dari hal-hal yang buruk, dalam rangka perwujudan kemaslahatan dan kesejahteraan umum. Melihat fenomena yang tidak ideal aktivitas dakawah tidak bisa hanya dilakukan secara sporadis dan dibiarkan saja hanya sekedar trend. Akan tetapi memerlukan penataan pengaplikasian konsep kepemimpinan (konsep leadership) serta pola pendekatan yang sistematis dan holistik guna mencapai tujuan dakwah yang tepat yaitu untuk perubahan. Karena pada dasarnya aktivitas dakwah Islam berjalan dengan perkembangan gejolak kepemimpinan. 
Dakwah Islam dalam hal ini dihadapkan dengan serangkaian permasalahan-permasalahan yang harus direspon secara responsif dengan menjawab secara simultan dalam kerangka yang jelas. Disatu pihak Islam dipanggil untuk memberi rasa aman kepada pemeluknya atas gejala keterasingan, guncangan psikologis, ketidak pastian supermasi hukum, ketidak menentuan partisipasi politik, semakin hilangnya peran sejarah, hidup yang semakin sumpek untuk bernafas, diskriminasi dan intimidasi menjadi budaya serta dihantui situasi internasional yang tidak menentu dan mandulnya ilmu pengetahuan dalam mendatangkan tatanan Masyarakat yang adil. Di lain pihak dakwah Islam dihadapkan dengan permasalahan untuk mencari jalan keluar dari struktur yang semakin mencekam. Serta ketika di kembalikan kodrat manusia yang hidup dalam suasana kerjasama sekaligus suasana antagonistis dan penuh pertentangan. 
Konsepsi kepemimpinan dalam aktivitas Dakwah adalah sebuah keniscayaan.sebagaimana oleh Hadari Nawawi sebagai tokoh dalam penelitian ini, dalam bukunya Kepemimpinan Menurut Islam dikatakan, kepemimpinan dari sudut agama islam seacara sederhana oleh setiap pemimpin harus dijalankan sebagai rangkaian kegiatan atau proses menyeru agar orang lain  dilingkungan masing-masing menjadi manusia beriman. Atas dasar fonomena itulah Kepmimpinan Perspektif Islam dalam Aktivitas Dakwah (telaah Pemikiran Hadari Nawawi), menjadi sebuah keniscayaan dalam betuk karya ilmiah yang musti harus direalisasikan. ","2008-10-14","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2008-10-13 22:04:46 ; 
	nama file diserver lama : digilib-uinsuka--mlilikzuba-1297-1-m.lilik-).pdf ; 
	letak file diserver lama : ./files/disk1/26/digilib-uinsuka--mlilikzuba-1297-1-m.lilik-).pdf ; 
	url download server lama : /download.php?id=1550 ; 
	nama file lama : M. LILIK ZUBAIDI - NIM. 03240002 KEPEMIMPINAN PERSPEKTIF ISLAM DALAM AKTIVITAS DAKWAH (Telaah Pemikiran Prof. Dr. H. Hadari Nawawi).pdf ; 
	format file : application/pdf ; 
	besar file : 1611183 Kb. 
	penulis :  ; 

	
	Copyright  2008 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
