"4271","17","archive","82",,,"disk0/00/00/42/71","2012-09-06 08:50:11","2016-12-14 02:52:54","2012-05-04 16:45:52","thesis",,,"show",,,,"","","","","","","","","","",,,,"SITI DURRY SHOLIHAH - NIM. 05660041"," ","","","","",,,,,"","","ANALISIS PENGARUH VARIABEL BAURAN PEMASARAN
(MARKETING MIX VARIABLE) TERHADAP KEPUTUSAN PEMBELIAN ROKOK CENGKIR GADING (Studi Kasus di Perusahaan Rokok Cengkir Gading Nganjuk Jawa Timur)","pub","TA","jur_tind","restricted",,,"variabel bauran pemasaran, kuesioner, analisa faktor, pengaruh  simultan, pengaruh parsial","Pembimbing: 
1. Ira Setyaningsih, S.T., M.Sc., 
2. Siti Husna Ainu Syukri, M.T,","Perusahaan Rokok Cengkir Gading, merupakan salah satu perusahaan rokok berskala kecil di Jawa Timur yang tengah bersaing dengan perusahaan rokok yang lain. Perusahaan telah berdiri sejak tahun 1989, dengan segmentasi pasar untuk konsumen kalangan ekonomi kelas menengah ke bawah. Perusahaan memiliki target pasar yaitu mampu menguasai pasar rokok klobot dan kretek untuk wilayah Jawa Timur. Pada awalnya, perusahaan mampu menguasai pasar rokok kretek dan klobot di Jawa Timur. Namun karena semakin banyaknya perusahaan rokok baru yang terus bermunculan, menyebabkan pasar rokok yang mampu dikuasai sampai sekarang masih sangat sedikit. Dengan kata lain, sampai sekarang daerah pemasaran rokok Cengkir Gading jenis klobot dan kretek untuk seluruh wilayah Jawa Timur belum dapat dikuasai sepenuhnya tapi hanya mampu dipasarkan ke beberapa daerah saja di Jawa Timur.  
Tujuan dari penelitian ini adalah untuk mengetahui dan menganalisis pengaruh variabel-variabel bauran pemasaran baik secara simultan maupun parsial serta variabel bauran pemasaran manakah yang dominan pengaruhnya terhadap keputusan konsumen dalam melakukan pembelian produk rokok Cengkir Gading. Metode pengumpulan data menggunakan metode kuesioner dan studi dokumen. Pengolahan data menggunakan analisa faktor.  
Hasil penelitian adalah secara parsial, dari kelima variabel hanya empat variabel yang memiliki hubungan yang sangat signifikan yang ditunjukkan dari analisis faktor pada tabel anti image correlation. yaitu variabel produk = 0,729, untuk variabel harga = 0,739, variabel saluran distribusi = 0,662, dan variabel penjualan = 0,647. Secara simultan, dari keempat variabel yaitu produk, harga, dan saluran distribusi, berpengaruh terhadap keputusan pembelian rokok Cengkir Gading. Seperti yang ditunjukkan dalam tabel component matrix pada uji validasi. Dimana factor score untuk variabel produk = 0,889, untuk variabel harga = 0,824, untuk variabel saluran ditribusi = 0,924, dan variabel penjualan = 0,380. Dalam penelitian ini, dapat diketahui bahwa variabel yang memiliki pengaruh paling dominan tehadap keputusan pembelian rokok Cengkir Gading, adalah variabel saluran distribusi. ","2010-04-19","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-19 14:54:18 ; 
	nama file diserver lama : digilib-uinsuka--sitidurrys-4051-1-sitidur-g.pdf ; 
	letak file diserver lama : ./files/disk1/82/digilib-uinsuka--sitidurrys-4051-1-sitidur-g.pdf ; 
	url download server lama : /download.php?id=4562 ; 
	nama file lama : SITI DURRY SHOLIHAH - NIM. 05660041 ANALISIS PENGARUH VARIABEL BAURAN PEMASARAN (MARKETING MIX VARIABLE) TERHADAP KEPUTUSAN PEMBELIAN ROKOK CENGKIR GA ; 
	format file : application/pdf ; 
	besar file : 1259032 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
