"4318","15","archive","8",,,"disk0/00/00/43/18","2012-09-06 11:30:13","2016-08-04 04:00:09","2012-05-04 16:45:58","thesis",,,"show",,,,"","","","","","","","","","",,,,"ISMIATI MAHMUDAH - NIM. 06510001"," ","","","","",,,,,"","","NALAR LITERATUR PESANTREN PERSPEKTIF MUHAMMAD ABED AL-JABIRI","pub","A","jur_afi","restricted",,,"nalar literatur pesantren, kitab kuning, nalar bayani, irfani dan burhani","Pembimbing: Fahruddin Faiz M. Ag,","Pesantren merupakan salah satu jenis pendidikan di Indonesia yang bersifat tradisional untuk mendalami agama Islam dan mengamalkanya sebagai pedoman hidup keseharian. Salah satu fungsi pesantren yang sampai saat ini masih belum pernah berubah adalah fungsi pesantren sebagai insitusi keilmuan, dimana kitab kuning merupakan referensi utama dalam proses belajar mengajar. Masyarakat pesantren sangat meyakini akan kandungan kitab kuning dan bahkan menjadikannya sebagai pandangan hidup, maka nalar yang ada dalam kitab kuning tersebut juga ikut berperan penting didalamnya. Oleh karena itu salah satu masalah yang berkaitan dengan pesantren yang menarik perhatian adalah bagaimana nalar literatur-literatur (kitab kuning) tersebut. Muhammad Abed Al-Jabiri, pemikir asal Maroko, sangat brilian ketika berbicara tentang nalar. Ia mengemukakan bahwa dalam islamic studies paling tidak ada tiga nalar yang menjadi ciri khasnya, yaitu nalar bayani, irfani dan burhani. Ketiga jenis nalar inilah yang digunakan untuk melihat bagaimanakah nalar literatur pesantren tersebut. 
Penelitian ini adalah penelitian kepustakaan (library research) sehingga jenis penelitian adalah kualitatif, dimana literatur pesantren (kitab kuning) , dalam hal ini diwakili oleh kitab Al-Gayah Wa Al-Taqrib karya Ahmad bin Husain bin Ahmad al- Isfahani al-Syafi'i, Tanw amp;#299;r al-Qulub fi Mu'amalati 'Allam al-Guyub karya Muhammad Amin al-Kurdi al-Irbili al-Syafi'i, Tauhid Minhajul Muslim karya Abu Bakar Jabir al-Jazairi, Kritik Pemikiran Islam karya Muhammad Abed al-Jabiri, dan Wacana Baru Filsafat Islam karya A khudori Sholeh sebagai sumber primernya. Sedangkan data sekunder adalah data-data yang berhubungan dan mendukung penelitian seperti buku-buku, ensiklopedi, makalah, majalah, artikel, dll. 
Penelitian ini dilakukan melalui beberapa metode. Pertama, metode deskripsi, adalah pemaparan yang sistemastis, faktual, dan akurat mengenai naskah dengan cara deduksi maupun induksi. Kedua, metode interpretasi, dimana penulis menyelami isi buku dan sedapat mungkin menangkap arti dan makna yang dimaksud. 
Penelitian ini menghasilkan kesimpulan bahwa literatur pesantren mempunyai ciri khas nalar masing-masing. Kitab Al-Gayah Wa Al-Taqrib karya Ahmad bin Husain bin Ahmad al-Isfahani al-Syafi'i bernalar bayani. Sementara kitab yang membahas tentang pengalaman tasawuf seperti Tanwir al-Qulub fi Mu'amalati 'Allam al-Guyub karya Muhammad Amin al-Kurdi al-Irbili al-Syafi', maka jenis nalarnya adalah irfani. Kitab Tauhid Minhajul Muslim karya Abu Bakar Jabir al-Jazairi mempunyai pola nalar burhani karena dalil aqli digunakan didalamnya. ","2010-04-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-22 11:59:02 ; 
	nama file diserver lama : digilib-uinsuka--ismiatimah-4098-1-ismiati-i.pdf ; 
	letak file diserver lama : ./files/disk1/82/digilib-uinsuka--ismiatimah-4098-1-ismiati-i.pdf ; 
	url download server lama : /download.php?id=4612 ; 
	nama file lama : ISMIATI MAHMUDAH - NIM.06510001, NALAR LITERATUR PESANTREN PERSPEKTIF MUHAMMAD ABED AL-JABIRI.pdf ; 
	format file : application/pdf ; 
	besar file : 740840 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
