"3029","16","archive","82",,,"disk0/00/00/30/29","2012-08-13 11:49:20","2016-12-14 05:23:42","2012-05-04 16:43:42","thesis",,,"show",,,,"","","","","","","","","","",,,,"DANURI - NIM: 04430983"," ","","","","",,,,,"","","IMPLEMENTASI METODE PEMBELAJARAN GROUP TO GROUP  DENGAN PENDEKATAN CONTEKSTUAL TEACHING LEARNING  SEBAGAI UPAYA MENINGKATKAN KEAKTIFAN DAN PRESTASI  BELAJAR MATEMATIKA SISWA KELAS VIII MTsN TEMPEL","pub","","jur_pemat","restricted",,,"Pembelajaran Matematika, Metode group to group, Pendekatan  contekstual teaching learning, Keaktifan Belajar, dan Prestasi Belajar","Cth. Pembimbing : Drs. H. Sedya Santosa, SS. M.Pd, 
Luluk Mauluah, M. Si."," ABSTRAK   Penelitian ini bertujuan untuk meningkatkan keaktifan dan prestasi belajar siswa di kelas VIII MTsN Tempel Sleman dalam pembelajaran matematika. Peningkatan keaktifan dan prestasi belajar siswa diupayakan melalui implementasi metode pembelajaran group to group dengan pendekatan contektual teaching learning. 
Jenis penelitian ini adalah Penelitian Tindakan Kelas (PTK), dengan menggunakan model Kemmis dan Mc.Taggart. Pendekatan yang digunakan dalam penelitian adalah pendekatan kualitatif didukung dengan data kuantitatif. Subjek penelitian adalah siswa kelas VIII-B MTsN Tempel Sleman dan 1 guru sebagai kolaborator. Objek penelitian ini adalah keseluruhan proses implementasi metode pembelajaran group to group dengan pendekatan contektual teaching learning. Data penelitian diperoleh dari hasil observasi, hasil tes belajar, hasil angket keaktifan belajar, hasil wawancara, catatan lapangan, dan dokumentasi. Validasi data kualitatif dilakukan dengan member chek dan triangulasi, sedangkan data kuantitatif dengan uji validitas isi. Data dianalisis melalui tahap: pengumpulan data, reduksi data, display data, dan penarikan kesimpulan. 
Hasil penelitian menunjukkan bahwa setelah diterapkan metode pembelajaran group to group dengan pendekatan contektual teaching learning, tingkat keaktifan dan pretasi belajar siswa mengalami peningkatan. Peningkatan keaktifan siswa ditunjukkan dengan adanya perhatian terhadap penjelasan guru, berani mengajukan pertanyaan, mengerjakan tugas, mengerjakan soal, mengemukakan pendapat, mencatat materi pelajaran, aktif dalam diskusi kelompok, menanggapi pendapat teman satu kelompok maupun kelompok lain, dan berani mempresentasikan hasil diskusi. Secara kuantitif peningkatan keaktifan siswa terlihat dari peningkatan ratarata persentase angket keaktifan belajar, pada siklus I yaitu sebesar 59% dengan kategori sedang, siklus II sebesar 61% dengan kategori tinggi. Prestasi belajar siswa dalam pembelajaran matematika mengalami peningkatan. Hal ini ditunjukkan dengan rata-rata skor tes hasil belajar siswa pada pretes siklus I sebesar 49.5 dengan kategori kurang, postes siklus I sebesar 77.62 dengan kategori baik, pretes siklus II sebesar 50 dengan kategori kurang, dan postes siklus II sebesar 70.75 dengan kategori baik. ","2009-07-31","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2009-07-31 10:52:26 ; 
	nama file diserver lama : digilib-uinsuka--danurinim0-2749-1-danuri--p.pdf ; 
	letak file diserver lama : ./files/disk1/55/digilib-uinsuka--danurinim0-2749-1-danuri--p.pdf ; 
	url download server lama : /download.php?id=3149 ; 
	nama file lama : DANURI - NIM. 04430983 IMPLEMENTASI METODE PEMBELAJARAN GROUP TO GROUP.pdf ; 
	format file : application/pdf ; 
	besar file : 4990915 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
