"5725","7","archive","8",,,"disk0/00/00/57/25","2012-12-04 14:04:16","2012-12-04 14:06:14","2012-05-04 16:48:33","thesis",,,"show",,,,"","","","","","","","","","",,,,"ARINA MUSTIKA - NIM.96413297"," ","","","","",,,,,"","","HUBUNGAN POLA PENDIDIKAN DALAM KELUARGA TERHADAP TINGKAT KECERDASAN EMOSIONAL SISWA DI MAN YOGYAKARTA I","pub","P","jur_pai","restricted",,,"pendidikan dalam keluarga, kecerdasan emosional","Pembimbing: Drs. Tasman Hamami, MA.","Bahwa kecerdasan emosional para siswa MAN Yogyakarta I menjadi perhatian dalam tujuan pendidikan keluarganya. Oleh sebab itu para orang tua dalam proses pendidikan keluarganya sangat memperhatikan aspek kemampuan dalam kecerdasan emosional, missal mengajarkan aspek empati kepada anak-anaknya yang kemudian diterapkan dalam lingkungan keluarga dan masyarakat, dan aspek ini dikembangkan juga oleh anak-anak mereka ketika berada di lingkungan sekolah. 
Dalam penelitian ini menggunakan metode penelitian yang meliputi variable penelitian, penentuan populasi dan sample. Sedang sumber data diperoleh dari Kepala MAN I, siswa-siswi MAN I, Guru-guru, dan orang tua siswa MAN I.Metrode pengumpulan data data yang digunakan adalah metode kuesioner, metode dokumentasi, metode observasi, dan metode interview. Metode analisa data yang digunakan adalah metode analisa kualitatif dengan pola berfikir deduktif, dan induktif, sedang analisa data kuantitatif diwujudkan dalam bentuk angka. 
Dari ketiga pola pendidikan anak dalam keluarga yaitu pola pendidikan otoriter, demokratis, dan laizes faire, pola pendidikan demokratis merupakan pola pendidikan yang diterapkan oleh sebagian besar orang tua siswa MAN Yogyakarta I.Sebagian besar tingkat kecerdasan emosional siswa adalah cukup baik hal ini dapat dilihat bahwa sebagian besar siswa mempunyai rasa optimisme, percaya diri yang tinggi dan sikap terbuka dalam berkomunikasi menjalin persahabatan antar siswa. Pola pendidikan demokratis yang diterapkan merupakan salah satu aspek yang berperan dalam meningkatkan tingkat kecerdasan emosional anak. ","2011-03-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-03 14:20:15 ; 
	nama file diserver lama : digilib-uinsuka--arinamusti-5505-1-arinamu-i.pdf ; 
	letak file diserver lama : ./files/disk1/111/digilib-uinsuka--arinamusti-5505-1-arinamu-i.pdf ; 
	url download server lama : /download.php?id=6114 ; 
	nama file lama : ARINA MUSTIKA - NIM.96413297  HUBUNGAN POLA PENDIDIKAN DALAM KELUARGA TERHADAP TINGKAT KECERDASAN EMOSIONAL SISWA DI MAN YOGYAKARTA I.pdf ; 
	format file : application/pdf ; 
	besar file : 748712 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
