"4896","7","archive","8",,,"disk0/00/00/48/96","2012-12-04 14:45:29","2012-12-04 14:46:41","2012-05-04 16:46:58","thesis",,,"show",,,,"","","","","","","","","","",,,,"FAHRUDIN NASRULLOH - NIM. 95362379"," ","","","","",,,,,"","","IJTIHAD DAN MAZHAB DALAM WACANA HUKUM ISLAM DI INDONESIA (STUDI PERBANDINGAN ANTARA K.H.HASYIM ASY'ARI DAN AHMAD HASAN)","pub","PD","jur_pma","restricted",,,"ijtihad, mazhab, Hukum Islam, Hasyim Asy'ari, Ahmad Ha","Pembimbing: 
1. Drs. Hamim Ilyas, MA. 
2. Drs. M. Sodik, S.Sos., M.Si.","Berkaitan dengan perkembangan pemikiran ijtihad di Indonesia, maka ada dua aliran yang berbeda dalam mengambil hokum syari'at. Pertama, kaum pembaru yang cenderung mengambil hokum langsung dari Qur'an dan Sunnah, pengharaman terhadap konsep taqlid, serta meyakini bahwa pintu ijtihad terus terbuka sampai hari kiamat. Kedua, kaum tradisionil yang mengharuskan taqlid kepada salah satu dari empat mazhab yang mu'tabar  menurut mereka- yang berkeyakinan bahwa ijtihad telah tertutup. Perbedaan pemahaman ini disinyalir karena dipengaruhi perbedaan latar belakang kultur dan etnis. 
Jenis penelitian ini adalah penelitian pustaka (library research), dan sifat penelitiannya menggunakan metode deskriptif. Dalam pengumpulan datanya penelitian ini menggunakan sumber data primer, sekunder, dan tersier, dan metode pendekatan yang digunakan adalah pendekatan histories-sosiologis. Dalam menganalisa data yang diperoleh menggunakan analisa data kualitatif, kemudian dianalisis menggunakan metode komparasi dengan penalaran deduktif dan induktif. 
Trade mark pemikiran ijtihad-mazhab yang melahirkan kancah de4batable tiada henti antara terbuka dan tertutupnya pintu ijtihad yang digagas Hasyim Asy'ari dan A. Hasan tidakbisa dilepaskan dari ruang lingkup dan elemen-elemen lain yang mempengaruhi gagasan-gagasan mereka. Wilayah sosiologis dan kesejarahan muslim, khususnya Indonesia, merupakan entitas urgen dalam membentuk corak gerak pemikiran fiqh mereka. Demikian pula social of Islamic law menjadi bahan pertimbangan yang sangat berharga dan menentukan. Implementasi pemikiran ijtihad-mazhab kedua tokoh ini dalam suatu negara harus disandarkan pada realitas histories dan kemasyarakatan Indonesia yang memiliki nuansa social yang sangat tipikal. Karenanya upaya kontekstualisasi Hukum Islam harus ditempatkan secara proporsional, logis dan realistis, agar terhindar dari benturan-benturan yang mengakibatkan ketidakpastian Hukum dan pecahnya umat Islam. ","2010-09-01","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-09-01 10:53:50 ; 
	nama file diserver lama : digilib-uinsuka--fahrudinna-4676-1-fahrudin-a.pdf ; 
	letak file diserver lama : ./files/disk1/94/digilib-uinsuka--fahrudinna-4676-1-fahrudin-a.pdf ; 
	url download server lama : /download.php?id=5214 ; 
	nama file lama : FAHRUDIN NASRULLOH - NIM. 95362379 IJTIHAD DAN MAZHAB DALAM WACANA HUKUM ISLAM DI INDONESIA.pdf ; 
	format file : application/pdf ; 
	besar file : 1609002 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
