"5712","8","archive","8",,,"disk0/00/00/57/12","2012-12-17 10:01:03","2012-12-17 10:04:25","2012-05-04 16:48:32","thesis",,,"show",,,,"","","","","","","","","","",,,,"AGUNG KURNIAWAN S.DJIBRAN - NIM.95412980"," ","","","","",,,,,"","","KOMPETENSI GURU BIDANG STUDI AGAMA ISLAM DI MADRASAH ALIYAH NEGERI LUWUK SULAWESI TENGAH","pub","P","jur_pai","restricted",,,"kompetensi, guru bidang studi, MAN Luwuk SulTeng","Pembimbing: Drs. Sarjono","Guru sebagai pendidik ataupun pengajar merupakan factor penentu kesuksesan setiap usaha pendidikan. Itulah sebabnya setiap perbincangan mengenai pembaharuan kurikulum , pengadaan alat-alat belajar sampai pada criteria sumber daya manusia yang dihasilkan oleh usaha pendidikan selalu bermuara pada guru. Hal ini menunjukkan bahwa betapa signifikan posisi guru dalam dunia pendidikan. 
Dalam penelitian ini sumber data diperoleh dari sumber data primer dan sekunder. Untuk mengumpulkan data yang dibutuhkan menggunakan beberapa teknik yaitu teknik wawancara, teknik observasi, penelitian pustaka, dan teknik dokumentasi. Untuk menganalisis data yang telah dikumpulkan digunakan teknik deskriptif kualitatif. 
Sebagian besar guru bidang studi agama Islam pada MAN Luwuk memiliki kompetensi yang termasuk dalam kategori tinggi, khususnya dalam hal kemampuan mengembangkan kepribadian, menguasai landasan kependidikan, menguasai bahan pengajaran, menyusun dan melaksanakan program pengajaran, menilai hasil dan proses belajar mengajar serta kemampuan berinteraksi dengan masyarakat untuk menunaikan misi pendidikan. Hal tersebut membawa pengaruh terhadap kelancaran pelaksanaan pendidikan agama Islam di MAN Luwuk. Selain itu factor kecintaan terhadap profesi guru merupakan factor dominan yang mempengaruhi kemampuan guru bidang studi tersebut. ","2011-03-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-03 10:15:11 ; 
	nama file diserver lama : digilib-uinsuka--agungkurni-5492-1-agungku-h.pdf ; 
	letak file diserver lama : ./files/disk1/110/digilib-uinsuka--agungkurni-5492-1-agungku-h.pdf ; 
	url download server lama : /download.php?id=6101 ; 
	nama file lama : AGUNG KURNIAWAN S.DJIBRAN - NIM.95412980  KOMPETENSI GURU BIDANG STUDI AGAMA ISLAM DI MADRASAH ALIYAH NEGERI LUWUK SULAWESI TENGAH.pdf ; 
	format file : application/pdf ; 
	besar file : 670834 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
