"5089","15","archive","8",,,"disk0/00/00/50/89","2013-02-28 10:27:03","2015-10-16 03:08:49","2012-05-04 16:47:21","thesis",,,"show",,,,"","","","","","","","","","",,,,"INTAN TSALITS FIRDAUSIA - NIM. 06210009"," ","","","","",,,,,"","","SOLIDARITAS SOSIAL DALAM IKLAN LAYANAN FILANTROPI ISLAM KARYA SYAFA'AT ADVERTISING","pub","KD","jur_kpi","restricted",,,"solidaritas sosial, iklan, layanan filantropi Islam","Pembimbing: Drs. Abdul Rozak, M.Pd.","Penelitian ini bertujuan unhrk mendiskripsikan dan menganalisis tentang pesan solidaritas apa saja yang terdapat dalam Iklan Layanan Filantropi Islam (ILFI) karya Syafa'at Advertising meliputi ILFI versi Zakatdan Wakaf. Penelitian ini merupakan penelitian kualitatif dengan menggunakan metode analisis semiotik Roland Barthes. Dalam t amp;#8364;hnik pengumpulan data, penulis melakukan dokumentasi dan wawancara mengenai Iklan Layanan Filankopi Islam yang dirasa memiliki keterkaitan dalam penelitian ini. Kemudian data yang terkumpul selanjutnya dianalisis bentuk verbal dan nonverbalnya lalu dipilah pilah kode-kode apa saja yang terkandung dalam ILFI. 
Dari hasil penelitian ini, dapat diambil kesimpulan bahwa dalarn pesan Iklan Layanan Filantropi Islam versi Zakat dan Wakaf di dalamnya mengandung sebuah pesan solidaritas. Diantaranya, ajakan penggalangan dana rnelalui zakat dan wakaf, pengentasan kemiskinan, perbaikan sarana publik pasca gempa, termasuk sindiran kepada orang-orang kaya agar mau menyalurkan sebagian hartanya untuk zakat. ","2010-11-16","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-16 13:50:59 ; 
	nama file diserver lama : digilib-uinsuka--intantsali-4869-1-intants-g.pdf ; 
	letak file diserver lama : ./files/disk1/98/digilib-uinsuka--intantsali-4869-1-intants-g.pdf ; 
	url download server lama : /download.php?id=5429 ; 
	nama file lama : INTAN TSALITS FIRDAUSIA - NIM. 06210009 SOLIDARITAS SOSIAL DALAM IKLAN LAYANAN FILANTROPI ISLAM KARYA SYAFA?AT ADVERTISING.pdf ; 
	format file : application/pdf ; 
	besar file : 1932983 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
