"3866","16","archive","8",,,"disk0/00/00/38/66","2012-08-28 13:08:25","2015-10-23 03:54:17","2012-05-04 16:45:12","thesis",,,"show",,,,"","","","","","","","","","",,,,"ENDAH SUBEKTI  -  NIM. 02221024"," ","","","","",,,,,"","","BIMBINGAN AGAMA TERHADAP ANAK USIA PRA SEKOLAH  PADA LEMBAGA PAUD BINA ANAK SHOLEH  DI SEMAKEN BANJARARUM KALIBAWANG  KULONPROGO YOGYAKARTA","pub","BA","jur_bpi","restricted",,,"Bimbingan Agama, Anak Usia Pra Sekolah","Pembimbing : Drs. Abdullah, M.Si","Penelitian ini bertujuan untuk mengetahui bagaimana pelaksanaan bimbingan agama yang meliputi bimbingan keimanan, ibadah dan akhlak terhadap anak usia pra sekolah pada lembaga PAUD Bina Anak Sholeh di Semaken Banjararum Kalibawang Kulonprogo Yogyakarta. Adapun jenis penelitian ini adalah dekriptif kualitatif, dengan mengggunakan teknik pengumpulan data berupa observasi (pengamatan),wawancara bebas terpimpin dan dokumentasi. Sementara dalam proses analisa datanya menggunakan analisa data kualitatif yang bersifat non statistic. 
Subjek penelitian ini antara lain adalah pengurus lembaga PAUD Bina Anak Sholeh sebanyak 12 orang, guru / pembimbing di Lembaga PAUD Bina Anak Sholeh sebanyak 4 orang, dan anak didik di Lembaga PAUD Bina Anak Sholeh sebanyak 40 siswa. Sedangkan objek penelitiannya adalah proses pelaksanaan bimbingan agama yang meliputi bimbingan keimanan, ibadah, akhlak terhadap anak usia pra sekolah yang dilaksanakan oleh lembaga PAUD Bina Anak Sholeh. 
Hasil penelitian ini menunjukkan bahwa bimbingan agama terhadap anak usia pra sekolah pada lembaga PAUD Bina Anak Sholeh yang meliputi bimbingan keimanan, ibadah dan akhlak telah sesuai dengan tahapan tumbuh kembang anak. Dalam penelitian ini, terungkap bahwa lembaga PAUD Bina Anak Sholeh sudah dapat memfasilitasi anak didik dengan materi dan sarana belajar dan bermain yang proporsional bagi anak didik. Sebagai lembaga PAUD yang berlabelkan pendidikan Islami, lembaga PAUD Bina Anak Sholeh berusaha untuk menampilkan guru pembimbing sebagai figur sentral untuk dicontoh. Oleh karena itu, guru pembimbing lebih dituntut untuk dapat memberikan teladan yang baik (uswatun hasanah).Selain itu, metode yang digunakan dalam proses belajar dan bermain juga telah sesuai, yakni metode cerita, pembiasaan, keteladanan nasehat, dan pengawasan.  ","2010-02-24","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2010-02-24 10:25:36 ; 
	nama file diserver lama : digilib-uinsuka--endahsubek-3636-1-endahsu-h.pdf ; 
	letak file diserver lama : ./files/disk1/73/digilib-uinsuka--endahsubek-3636-1-endahsu-h.pdf ; 
	url download server lama : /download.php?id=4052 ; 
	nama file lama : ENDAH SUBEKTI 02221024 BIMBINGAN AGAMA TERHADAP ANAK USIA PRA SEKOLAH.pdf ; 
	format file : application/pdf ; 
	besar file : 1003354 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
