"6680","16","archive","8",,,"disk0/00/00/66/80","2013-01-15 08:34:48","2016-04-12 08:49:04","2012-05-04 16:50:57","thesis",,,"show",,,,"","","","","","","","","","",,,,"MUSLIKHAH - NIM. 07350049"," ","","","","",,,,,"","","TINJAUAN HUKUM ISLAM TERHADAP FAKTOR PENYEBAB TERJADINYA NIKAH WALI HAKIM (STUDI DI KUA MANTRIJERON TH.2007-2010)","pub","PB","jur_aas","restricted",,,"wali hakim, perkawinan, wali 'adal, wali beda agama, adam wali,  wali mafqud, wali masyafatul qasri, wali udzur","Pembimbing:  
1. Drs. Supriatna, M.Si. 
2. Hj. Fatma Amilia, S.Ag, M. Si.","Berdasarkan ketentuan Pasal 2 ayat 1, UU Perkawinan maka suatu perkawinan adalah sah apabila dilakukan menurut hukum masing-masing agamanya dan kepercayaannya itu. UU Perkawinan tidak terlepas dari hukum perkawinan yang diatur dalam Kompilasi Hukum Islam, syarat sah dan rukun sebuah perkawinan salah satunya adalah wali nikah. Pengertian dan dasar hukum adanya wali nikah terdapat dalam pasal 1(b) tentang devinisi wali nikah. Selanjutnya dalam Kompilasi Hukum Islam yang membahas tentang wali nikah terdapat pada pasal 19-23 dan menurut Undang-Undang No.1 Tahun 1974 tentang Perkawinan yang mengatur wali nikah pada pasal 6(1-6).  
Kedudukan wali sangat penting sebagaimana diketahui bahwa yang berhak menjadi wali nikah terhadap seorang wanita adalah hak bagi wali nasab. Apabila wali nasab tidak ada dan wali ghaib juga tidak ada, maka perwalian pindah ke wali hakim. Dari uraian tersebut, maka penulis tertarik untuk menelitinya dalam hal pelaksanaan perkawinan dengan wali hakim, faktor apa saja yang menyebabkan terjadinya nikah wali hakim di KUA Kecamatan Mantrijeron dan bagaimana Tinjaun Hukum Islam terhadap pelaksanaan nikah wali hakim di KUA Mantrijeron. Apakah faktor-faktor penggunaan wali hakim di KUA Kecamatan Mantrijeron telah sesuai dengan Undang-Undang Nomor 1 tahun 1974 dan Kompilasi Hukum Islam tentang perkawinan dan peraturan pelaksanaanya yaitu Peraturan Pemerintah No.9 tahun 1975, juga instruksi presiden Nomor 1 Tahun 1991 tentang Keputusan Menteri Agama Republik Indonesia No.2 tahun 1987 tentang wali hakim. 
Berdasarkan analisa data, maka permasalahan perkawinan dengan wali hakim dan penelitian yang penyusun lakukan maka penyusun dapat memberikan kesimpulan sebagai berikut: a. faktor-faktor yang menyebabkan terjadinya nikah wali hakim di KUA Mantrijeron adalah: wali 'adal, wali beda agama, adam wali, wali mafqud, wali dalam keadaan masyafatul qasri, dan wali udzur. div ","2011-12-27","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-12-27 11:31:22 ; 
	nama file diserver lama : digilib-uinsuka--muslikhahn-6682-1-muslikha-).pdf ; 
	letak file diserver lama : ./files/disk1/134/digilib-uinsuka--muslikhahn-6682-1-muslikha-).pdf ; 
	url download server lama : /download.php?id=7355 ; 
	nama file lama : MUSLIKHAH - NIM. 07350049 TINJAUAN HUKUM ISLAM TERHADAP FAKTOR PENYEBAB TERJADINYA NIKAH WALI HAKIM (STUDI DI KUA MANTRIJERON TH.2007-2010).pdf ; 
	format file : application/pdf ; 
	besar file : 1438921 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 - 2011 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
