"5699","7","archive","8",,,"disk0/00/00/56/99","2012-12-03 14:51:33","2012-12-03 14:52:57","2012-05-04 16:48:31","thesis",,,"show",,,,"","","","","","","","","","",,,,"NUR HANAFI - NIM. 05360061"," ","","","","",,,,,"","","HAK KELUAR RUMAH BAGI WANITA MENURUT SURAT AL-AHZAB AYAT 33 (Studi Instinbath Hukum Ibnu Katsir dan At-Thabathaba'i)","pub","PD","jur_pma","restricted",,,"hak keluar rumah bagi wanita Q.S. Al-Ahzab (33), Ibnu Katsir dan At-Thabathabai'","Pembimbing:  
1. Dr. Malik Madani, MA 
2. Mansur S.Ag, M.Ag","Perbedaan pandangan dalam menafsirkan beberapa ayat al-qur'an yang berkaitan dengan perempuan, salah satunya adalah tentang memandang hak keluar rumah bagi wanita Q.S. Al-Ahzab (33): 33 misalnya, ayat yang oleh sebagian ulama ditafsirkan sebagai perbatasan hak bagi wanita untuk keluar rumah, misalnya Ibnu Katsir dan At-Thabathabai'. Kedua mufasir tersebut memberikan penafsiran yang berbeda terhadap Q.S. Al-Ahzab (33): 33, hal ini disebabkan karena keduanya berbeda corak dan metode, sehingga berbeda pula dalam menafsirkan ayat tersebut. Berdasarkan uraian di atas, maka penelitian ini memfokuskan pada dua pesoalan, yaitu : 1) Bagaimana metodelogi istinbat hukum Ibnu Katsir dan At-Thabathabai' tentang hak keluar rumah bagi wanita menurut surat Al-ahzab ayat 33. 2) Bagaimana istinbat hukum Ibnu Katsir dan At-Thabathabai' tentang hak keluar rumah bagi wanita menurut surat Al-ahzab ayat 33. 
Penelitian ini merupakan kajian pustakan. Data dalam penelitian ini diperoleh dari Tafsir Ibnu Katsir dan tafsir al-mizan. Dan beberapa buku yang membicarakan tentang perempuan.Kajian ini menggunakan metode dokumentasi dengan pendekatan tafsir. Setelah sumber terkumpul, dibaca, dipelajari, dan dipahami, lalu dianalisis secara deskriptip analitik komparatif melalui proses pemikiran induktif. 
Dari penelitian ini ditemukan bahwa: petama, dalam menafsirkan ayat ini menurut Ibnu Katsir merupakan larangan bagi wanita untuk keluar rumah, kecuali jika ada keperluan (hajat). Jika tidak ada keperluan menurutnya ; a) perempuan diharuskan berada di rumah, sebab keberadaan perempuan didalam rumah menurut Ibnu Katsir, pahalanya dengan jihad di jalan allah (bagi para laki-laki); b) perempuan adalah aurat.Jika perempuan keluar rumahnya, akan hilang kehormatannya. Sedangkan penafsiran At-Thabathabai' terhadap ayat tersebut adalah sebutan untuk menetapnya perempuan didalam rumahnya. Namun susunan kalimat dalam satu ayat ini tidak ditujukan Khitabnya pada kaum wanita secara umum,karena khitab ayat ini secara zahir ditujukan khusus kepada istri-istri Nabi saw. Dari segi metode penafsiran, tampak Ibnu Katsir dan At-Thabathabai' menafsirkan surat al-ahzab ayat 33 ini dengan bentuk Tafsir al-Qur'an bi al-Qur'an atau tafsir bi al-ma'ur dengan metode tahlili (analisis). Sedangkan dari segi corak penafsirannya. Ibnu Katsir dan At-Thabathabai' tidak memperlihatkan corak masing-masing. div ","2011-03-01","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-01 14:13:03 ; 
	nama file diserver lama : digilib-uinsuka--nurhanafin-5479-1-nurhana-3.pdf ; 
	letak file diserver lama : ./files/disk1/110/digilib-uinsuka--nurhanafin-5479-1-nurhana-3.pdf ; 
	url download server lama : /download.php?id=6086 ; 
	nama file lama : NUR HANAFI NIM. 05360061 - HAK KELUAR RUMAH BAGI WANITA MENURUT SURAT AL-AHZAB AYAT 33.pdf ; 
	format file : application/pdf ; 
	besar file : 1373020 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
