"3935","17","archive","82",,,"disk0/00/00/39/35","2012-08-29 15:05:22","2016-12-15 08:10:06","2012-05-04 16:45:19","thesis",,,"show",,,,"","","","","","","","","","",,,,"Saripuddin  -  NIM. 05720002"," ","","","","",,,,,"","","INTEGRASI SOSIAL SUKU DAYAK INDRAMAYU  (Studi Kasus Suku Dayak Hindu Budha Bumi Segandu)","pub","SA","jur_sos","restricted",,,"Integrasi Sosial, Suku Daya Hindu Budha Bumi Segandu Indramayu","Pembimbing :Dadi Nurhaedi, S.Ag., M.Si","Dayak Indramayu dinyatakan sesat namun masih memiliki integritas yang kuat dalam mempertahankan keutuhannya, berbeda dengan kelompok aliran lain yang telah dinyatakan sesat dan terancam disintegrasi. Ini menjadi pertanyaan besar untuk diketahui lebih dalam, apakah yang mendorong terpeliharanya integrasi atau harmoni dalam kelompok ini. Hal ini menjadi sebuah latar belakang penting untuk penelitian lebih dalam. Penelitian menggunakan metode kualitatif dan menggunakan wawancara sebagai tekhnik pengumpulan data.  
Penelitian ini penting untuk mengetahui fenomena dan fakta baru yang sangat berguna untuk sumbangan keilmuan.Penelitian ini menghasilkan beberapa penemuan yang menjadi indikator terpeliharanya integrasi dalam kelompok Dayak Indramayu, salah satunya mengenai spirit dalam menjaga keharmonisan keluarga. Spirit tersebut berasal dari ajaran yang mereka anut. Ada dua bentuk integrasi yang dapat dikaji yaitu integrasi subtansial dan integrasi struktural. Bentuk integrasi subtansial dibedakan menjadi dua, yaitu integrasi yang mengarah kepada proses asimilasi dan integrasi yang mengarah kepada proses adaptasi yang dilakukan Dayak Indramayu menghadapi lingkungan di sekitarnya. Beberapa nilai dan perilaku ada yang merupakan hasil asimilasi terhadap sistem yang lain. Beberapa perilaku adalah bentuk integrasi dari proses adaptasi,yaitu upaya-upaya penyesuaian yang dilakukan terhadap kondisi masyarakat Indramayu. Terakhir bentuk integrasi struktural, adalah proses integrasi yang menimbulkan strata atau struktur pada masyarakat Dayak Indramayu. Masalah integrasi juga tidak lepas dari kajian fungsional struktural yang mengedepankan keseimbangan dan harmoni. Masyarakat dilihat sebagai sistem yang saling terkait yang diintegrasikan oleh general agreement  ","2010-03-09","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ishum","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2010-03-09 08:40:25 ; 
	nama file diserver lama : digilib-uinsuka--saripuddin-3707-1-saripudd-u.pdf ; 
	letak file diserver lama : ./files/disk1/75/digilib-uinsuka--saripuddin-3707-1-saripudd-u.pdf ; 
	url download server lama : /download.php?id=4134 ; 
	nama file lama : SARIPUDDIN 05720002 INTEGRASI SOSIAL SUKU DAYAK INDRAMAYU.pdf ; 
	format file : application/pdf ; 
	besar file : 1798075 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
