"4713","17","archive","82",,,"disk0/00/00/47/13","2013-02-21 15:42:22","2017-03-17 09:02:54","2012-05-04 16:46:39","thesis",,,"show",,,,"","","","","","","","","","",,,,"RUSDIANTO - NIM. 97473493 "," ","","","","",,,,,"","","PEMIKIRAN HARUN NASUTION TENTANG PEMBAHARUAN SISTEM PENDIDIKAN IAIN","pub","tykpi","jur_kis","restricted",,,"Pembaharuan system pendidikan, IAIN, Harun Nasution","Pembimbing: Drs. H. Hamruni, M.Si","Selama ini Harun Nasution lebih dikenal sebagai ahli kalam (teologi) dan tasawuf (mistisisme) dan belum dikenal pemikirannya yang eksplisit tentang pembaharuannya dalam bidang pendidikan karena dalam pemikirannya mengandung nuansa baru yang sangat menggugah siapa saja yang peduli dengan pembaharuan pendidikan. Disamping itu pembaharuan pemikiran Harun Nasution dalam bidang pendidikan belum terkonstruksi dengan baik. 
Dalam membahas pemikiran Harun Nasution tentang pembaharuan system pendidikan IAIN, termasuk dalam penelitian social-budaya, dengan jenis studi kepustakaan (libarary research).Pendekatan yang digunakan dalam penelitian ini adalah pendekatan social historis (social history) yang bersifat diskripsi analisis. 
Dalam pembaharuan kurikulum di IAIN Jakarta, Harun Nasution memasukkan mata kuliah pengantar ilmu agama (PIA), filsafat, tasawuf, ilmu kalam, tauhid, sosiolog, metodologi riset. Kuliah Pengantar Ilmu Agama dijadikan mata kuliah inti pada setiap fakultas selama empat semester. Pembaharuan system perkuliahan atas dasar penyingkatan waktu yang sekaligus mengupayakan pemerataan pendidikan, diupayakan pembaharuan system perkuliahan di IAIN. Sistem ujian lebih ditingkatkan dengan tambahan syarat ujian bahasa yang diatur oleh lembaga bahasa. Dampak dari pembaharuan system pendidikan di IAIN terjadinya pergeseran kajian Islam dari yang bersifat normative kepada kajian Islam yang bersifat histories, sosiologis dan empiris. div ","2010-07-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-07-22 14:46:05 ; 
	nama file diserver lama : digilib-uinsuka--rusdianton-4494-1-rusdiant-n.pdf ; 
	letak file diserver lama : ./files/disk1/90/digilib-uinsuka--rusdianton-4494-1-rusdiant-n.pdf ; 
	url download server lama : /download.php?id=5030 ; 
	nama file lama : RUSDIANTO - NIM. 97473493 PEMIKIRAN HARUN NASUTION TENTANG PEMBAHARUAN SISTEM PENDIDIKAN IAIN.pdf ; 
	format file : application/pdf ; 
	besar file : 1479063 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
